﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Area 4 Agency on Aging,Administration,Executive Director,False,False,,,,,133485,,,6584,140069,,,6671,,6671,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Assistant Director,False,False,,76622,104377,,101946,,,7595,109541,,,5092,910,6002,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Strategic Planning Administrator,False,False,,65702,86996,,93118,,,5901,99019,,,4300,,4300,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Fiscal Operations,Fiscal Administrator,False,False,,72800,98498,,89047,,,5758,94805,,,4450,,4450,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Administrator,False,False,,65702,86996,,86119,,,7965,94084,,,4300,,4300,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Fiscal Operations,Controller,False,False,,65702,86996,,77341,,,5743,83084,,,4044,910,4954,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Administrator,False,False,,65702,86996,,80405,,,422,80827,,,4153,12462,16615,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Systems Specialist,False,False,,59296,77386,,72661,,,4703,77364,,,3631,,3631,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Dietician,False,False,,65702,86996,,69320,,,4927,74247,,,3551,,3551,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Specialist,False,False,,56329,73528,,67509,,,4662,72171,,,3375,,3375,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Program Manager,False,False,,59296,77386,,66157,,,,66157,,,3342,9859,13201,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Senior Nutrition Manager,False,False,,59296,77386,,62214,,,2010,64224,,,3507,6179,9686,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Contracts/Office Administrator,False,False,,50705,66175,,62874,,,1210,64084,,,3148,8848,11996,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Specialist,False,False,,59296,77386,,63282,,,,63282,,,3324,9218,12542,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Regional Program Manager,False,False,,59296,77386,,61312,,,,61312,,,2844,5741,8585,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Contracts Coordinator,False,False,,48157,62845,,58360,2653,,,61013,,,3051,5370,8421,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Mature Edge Job Readiness Coordinator,False,False,,45755,59696,,57024,369,,864,58257,,,2999,13679,16678,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48157,62845,,52602,,,4662,57264,,,2630,910,3540,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Coordinator,False,False,,56329,73528,,52463,60,,4662,57185,,,2802,,2802,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Data Specialist,False,False,,41296,53872,,51342,,,4662,56004,,,2574,910,3484,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (A/P),False,False,,41296,53872,,53263,963,,1046,55272,,,2716,13679,16395,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48157,62845,,50565,,,4662,55227,,,1482,910,2392,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48157,62845,,54307,,,,54307,,,2715,13679,16394,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Person-Centered Counselor,False,False,,45755,59696,,47144,113,,4662,51919,,,1950,910,2860,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Fiscal Operations,Staff Accountant/Auditor,False,False,,59296,77386,,48257,,,3108,51365,,,605,910,1515,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (Pr),False,False,,41296,53872,,49840,456,,,50296,,,2562,6032,8594,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48157,62845,,49887,,,,49887,,,1297,6633,7930,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Coordinator,False,False,,45755,59696,,47071,130,,1443,48644,,,2764,6686,9450,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48157,62845,,44280,,,3691,47971,,,972,,972,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48157,62845,,47713,,,,47713,,,1019,5536,6555,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Office Specialist II,False,False,,37274,48612,,47055,170,,,47225,,,2153,13282,15435,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Person-Centered Counselor,False,False,,45755,59696,,46746,,,,46746,,,2340,10401,12741,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Office Specialist II,False,False,,37274,48612,,40753,,,4662,45415,,,2044,910,2954,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Intake Ombudsman,False,False,,41296,53872,,45292,,,,45292,,,2265,5673,7938,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Health Promotion Coordinator,False,False,,45755,59696,,39209,75,,,39284,,,1021,1064,2085,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Nutrition Services Coordinator,False,False,,45755,59696,,32621,,,4662,37283,,,1876,,1876,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Person-Centered Counselor,False,False,,45755,59696,,29565,,,2525,32090,,,440,,440,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Operations Technician,False,False,,37274,48612,,28213,,,,28213,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Intake Ombudsman,False,False,,41296,53872,,25380,,,2364,27744,,,605,591,1196,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Health Promotion Coordinator,False,False,,45755,59696,,24184,,,1987,26171,,,825,,825,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Human Resources Specialist,False,False,,65702,86996,,25594,,,,25594,,,1280,,1280,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Coordinator,False,False,,45755,59696,,23531,,,,23531,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Health Promotions Instructor,False,False,,41296,53872,,18024,,,,18024,,,398,621,1019,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,48157,62845,,11076,,,,11076,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Napa Ombudsman,False,False,,33543,45753,,10486,,,,10486,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Napa Ombudsman,False,False,,33543,45753,,10098,,,,10098,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Senior Program Manager,False,False,,65702,86996,,9915,,,,9915,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Napa Ombudsman,False,False,,31868,41605,,9811,,,,9811,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Program Technician,False,False,,41296,53872,,7932,,,,7932,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Coordinator/Adrc,False,False,,45755,59696,,5594,,,,5594,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Administration,Program Technician,False,False,,41296,53872,,4338,,,,4338,,,273,,273,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Ombudsman,Napa Ombudsman,False,False,,45755,59696,,3872,,,355,4227,,,165,,165,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Board Member,1st Vice Chair,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Board Member,2nd Vice Chair,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Board Member,Secretary - Clerk,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Area 4 Agency on Aging,Board Member,Treasurer-Auditor,True,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/31/2021,Sacramento,Local and Regional Planning or Development Enterprise,False,Joint Powers Authority (JPA)

