﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Sutter County Office of Education,County Superintendent,County Superintendent,True,False,,181868,196709,,169982,,,,169982,16172,,,105,16277,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Asst Supt Spec Ed,False,False,,141559,164167,,157631,,,,157631,15012,,,105,15117,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director Business Workforce,False,False,,130497,151338,,144198,,,,144198,16315,,,87,16402,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Assistant Superintendent,False,False,,141559,164167,,140662,,,,140662,14148,,,105,14253,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Principal Special Ed,False,False,,118778,137747,,138747,,,,138747,11863,,,87,11950,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director External Bus,False,False,,130497,151338,,136732,,,,136732,13618,,,87,13705,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Program Specialist,False,False,,89956,114752,,135122,,,,135122,10543,,,87,10630,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director,False,False,,100542,141577,,129784,,,,129784,11522,,,105,11627,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director,False,False,,100542,141577,,129119,,,,129119,12401,,,87,12488,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Asst Supt Business,False,False,,141559,164167,,125021,,,,125021,15506,,,80,15586,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director Fmof,False,False,,130497,151338,,124567,,,,124567,14630,,,87,14717,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director Hr,False,False,,130497,151338,,122912,,,,122912,13684,,,1839,15523,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director Outdoor Ed,False,False,,106771,123822,,121610,,,,121610,12019,,,105,12124,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Dhh,False,False,,,,,121037,,,,121037,10333,,,14392,24725,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director Of Communications,False,False,,130497,151338,,120811,,,,120811,13025,,,73,13098,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director Tcip,False,False,,130497,151338,,118394,,,,118394,12359,,,87,12446,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator I,False,False,,112854,130878,,115127,,,,115127,10477,,,87,10564,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Nc,False,False,,,,,114665,,,,114665,9519,,,14393,23912,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Speech Lang Pathologist,False,False,,51307,106866,,113385,,,,113385,10049,,,14393,24442,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 8 Hours,School Psychologist,False,False,,83445,109457,,109931,,,,109931,8844,,,87,8931,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Dhh,False,False,,,,,109721,,,,109721,10838,,,14393,25231,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Asd,False,False,,,,,109361,,,,109361,9712,,,14393,24105,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator I,False,False,,118228,137111,,107446,,,,107446,10404,,,105,10509,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 8 Hours,School Psychologist,False,False,,83445,109457,,103888,,,,103888,9183,,,11144,20327,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,102239,,,,102239,9765,,,14375,24140,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director Internal Bus,False,False,,133463,154778,,101329,,,,101329,10273,,,97,10370,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Speech Lang Pathologist,False,False,,51307,106866,,100719,,,,100719,9550,,,13887,23437,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator II Internal,False,False,,91793,106452,,100446,,,,100446,9846,,,87,9933,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Confidential,Network Manager,False,False,,65792,92766,,98418,,,,98418,9696,,,9384,19080,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Executive Asst,False,False,,88668,102827,,96332,,,,96332,10139,,,105,10244,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 8 Hours,School Psychologist,False,False,,83445,109457,,96119,,,,96119,8784,,,13887,22671,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Director,False,False,,100542,141577,,95815,,,,95815,12917,,,105,13022,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator II Prof Dev,False,False,,79146,91785,,95567,,,,95567,7973,,,87,8060,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Speech Lang Pathologist,False,False,,51307,106866,,95540,,,,95540,8591,,,14393,22984,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,94972,,,,94972,8862,,,14375,23237,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Alt Ed,False,False,,41833,102523,,94116,,,,94116,7506,,,14374,21880,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Rsai,False,False,,,,,93825,,,,93825,8621,,,14393,23014,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,91224,,,,91224,7730,,,14393,22123,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator II External,False,False,,91793,106452,,91014,,,,91014,9559,,,87,9646,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Md,False,False,,,,,90573,,,,90573,7275,,,14374,21649,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Asd,False,False,,,,,90029,,,,90029,7890,,,14375,22265,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,89108,,,,89108,8766,,,14375,23141,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,88500,,,,88500,8711,,,14393,23104,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Principal Special Ed,False,False,,118778,137747,,86917,,,,86917,11863,,,66,11929,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Ed,False,False,,,,,86656,,,,86656,7065,,,14374,21439,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 8 Hours,School Nurse,False,False,,76373,94201,,86392,,,,86392,7479,,,13260,20739,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 8 Hours,School Psychologist,False,False,,83445,109457,,86168,,,,86168,9295,,,13887,23182,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,85488,,,,85488,7682,,,14393,22075,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 8 Hours,School Nurse,False,False,,76373,94201,,85089,,,,85089,7589,,,14375,21964,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Asd,False,False,,,,,84964,,,,84964,7935,,,14393,22328,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7.5 Hpd,Teacher Rsai,False,False,,,,,84738,,,,84738,8320,,,14375,22695,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,82312,,,,82312,7740,,,14374,22114,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Accounting,"Accountant II, Internal",False,False,,60800,79807,,81952,,,,81952,7523,,,6126,13649,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Asst Supt Ed Services,False,False,,141559,164167,,81181,,,,81181,13779,,,44,13823,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator II,False,False,,91793,106452,,80735,355,,,81090,8392,,,2229,10621,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Lead Nurse,False,False,,104793,121530,,80909,,,,80909,9734,,,87,9821,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Nc,False,False,,,,,80888,,,,80888,7559,,,14374,21933,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Accounting,"Accountant II, Internal",False,False,,60800,79807,,78421,,,,78421,7796,,,6126,13922,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Asd,False,False,,,,,77587,,,,77587,7066,,,14375,21441,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified 8 Hours,Behavior Analyst,False,False,,72291,88918,,77489,,,,77489,5350,,,3280,8630,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator II Payroll,False,False,,91793,106452,,77326,102,,,77428,8848,,,2535,11383,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Sutter County Superintendent of Schools,Regular,False,False,,,,,77339,,,,77339,,,,44,44,N/A,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Asd,False,False,,,,,77227,,,,77227,6808,,,14393,21201,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Ed,False,False,,,,,76872,,,,76872,6909,,,14393,21302,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Sutter County Superintendent of Schools,Regular,False,False,,,,,76791,,,,76791,,,,6589,6589,N/A,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Sutter County Superintendent of Schools,Regular,False,False,,,,,76474,,,,76474,,,,6589,6589,N/A,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Nc,False,False,,,,,76349,,,,76349,6196,,,14374,20570,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator III Food Services,False,False,,84727,98257,,76305,,,,76305,9498,,,87,9585,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,76243,,,,76243,6072,,,14374,20446,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Speech Lang Pathologist,False,False,,51307,106866,,76227,,,,76227,7494,,,14393,21887,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Deputy Supt,False,False,,141577,164186,,75182,,,,75182,14123,,,53,14176,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Infant,False,False,,,,,75112,,,,75112,6609,,,13887,20496,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Coordinator II,False,False,,79146,91785,,74733,,,,74733,6989,,,10519,17508,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Program,"Business & Workforce Special, Lead",False,False,,51150,67142,,74700,,,,74700,6954,,,3777,10731,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Nc,False,False,,,,,74619,,,,74619,6472,,,14392,20864,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Accounting,"Accountant II, Internal",False,False,,60800,79807,,73882,,,,73882,6956,,,3759,10715,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Sd,False,False,,,,,73699,,,,73699,6111,,,14392,20503,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 8 Hours,School Psychologist,False,False,,83445,109457,,72324,,,,72324,8885,,,13260,22145,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Sutter County Superintendent of Schools,Substitute,False,False,,,,,72040,,,,72040,,,,44,44,N/A,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified 8 Hours,Behavior Analyst,False,False,,72291,88918,,70484,,,,70484,7313,,,6339,13652,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Sutter County Superintendent of Schools,Regular,False,False,,,,,70009,,,,70009,,,,989,989,N/A,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Management,Principal Alt Ed,False,False,,118778,137747,,69974,,,,69974,11863,,,44,11907,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Accounting,District Business Advisor,False,False,,63893,83840,,69025,,,,69025,7869,,,10761,18630,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Accounting,Payroll Specialist,False,False,,48683,63893,,66970,1645,,,68615,5849,,,3777,9626,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Cte,False,False,,39268,67241,,68082,,,,68082,5849,,,14397,20246,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Accounting,Payroll Specialist,False,False,,48683,63893,,67333,559,,,67892,6044,,,3777,9821,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Sutter County Superintendent of Schools,Regular,False,False,,,,,67434,,,,67434,,,,44,44,N/A,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Alt Ed,False,False,,41833,102523,,67077,,,,67077,3049,,,7935,10984,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Sutter County Superintendent of Schools,Regular,False,False,,,,,66748,,,,66748,,,,9487,9487,N/A,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Certificated 7 Hours,Teacher Rsai,False,False,,,,,66491,,,,66491,5925,,,14393,20318,2% @ 60,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Accounting,District Business Advisor,False,False,,63893,83840,,66340,,,,66340,6349,,,4899,11248,2% @ 62,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Sutter County Superintendent of Schools,Regular,False,False,,,,,66054,,,,66054,,,,53,53,N/A,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Classified Operations,Student Info Systems Manager,False,False,,56454,74111,,64760,1122,,,65882,7617,,,10761,18378,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,
2019,K-12 Education,Sutter County Office of Education,Para 6.5 Hours,Interpreter 6.5,False,False,,30331,38735,,63949,1540,,,65489,4608,,,109,4717,2% @ 55,https://www.sutter.k12.ca.us/Departments/Human-Resources/index.html,,12/01/2020,Sutter,,False,