﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Secretary,False,False,,20000,26000,,22999,0,0,0,22999,0,0,0,0,0,n/a,,,02/18/2015,Siskiyou,Solid Waste Enterprise,,Sanitary
2013,Special District,Happy Camp Sanitary District (Siskiyou),Operation,Labor Part-Time,False,False,,12000,18000,,17837,0,0,0,17837,0,0,0,0,0,n/a,,,02/18/2015,Siskiyou,Solid Waste Enterprise,,Sanitary
2013,Special District,Happy Camp Sanitary District (Siskiyou),Operation,Operator,False,False,,12000,20000,,13600,0,0,0,13600,0,0,0,0,0,n/a,,,02/18/2015,Siskiyou,Solid Waste Enterprise,,Sanitary
2013,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,0,0,,1100,0,0,0,1100,,,,0,0,,,,02/18/2015,Siskiyou,Solid Waste Enterprise,,Sanitary
2013,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,0,0,,1000,0,0,0,1000,,,,0,0,,,,02/18/2015,Siskiyou,Solid Waste Enterprise,,Sanitary
2013,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,0,0,,1000,0,0,0,1000,,,,0,0,,,,02/18/2015,Siskiyou,Solid Waste Enterprise,,Sanitary
2013,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,0,0,,1000,0,0,0,1000,,,,0,0,,,,02/18/2015,Siskiyou,Solid Waste Enterprise,,Sanitary
2013,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,0,0,,1000,0,0,0,1000,,,,0,0,,,,02/18/2015,Siskiyou,Solid Waste Enterprise,,Sanitary

