﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Joint Powers Authority,Executive Director,False,False,,178464,178464,,178477,0,0,11755,190232,34452,,,2104,36556,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Joint Powers Authority,Administrative Assistant,False,False,,54080,54080,,40560,0,0,8145,48705,7830,,,,7830,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/27/2019,San Mateo,Ambulance Service|Health|Other Enterprise|Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)

