﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Eastern Sierra Transit Authority,Management,Executive Director,False,False,,,,,121050,0,,0,121050,13406,9016,,17166,39588,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Management,Administrative Manager,False,False,,70720,84448,,75213,874,,416,76503,5780,,,6037,11817,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Transit Operations Supervisor,False,False,,57200,68286,,55034,11834,,5312,72180,4268,,,7801,12069,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Transit Operations Supervisor,False,False,,57200,68286,,60888,8698,,1185,70771,4623,,,10151,14774,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Administration,Administrative Specialist III,False,False,,47840,57138,,51552,1966,,282,53800,3916,,,6475,10391,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,34641,3578,10489,4716,53424,2809,,,8353,11162,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,41746,5657,,5885,53288,5568,3818,,7990,17376,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,38190,4383,,9441,52014,3334,,,5075,8409,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,34365,7030,,7103,48498,2977,,,4178,7155,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,39649,215,,7364,47228,5003,3430,,346,8779,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,35272,2635,,7936,45843,3007,,,10151,13158,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,33255,6097,,6244,45596,2836,,,4282,7118,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Driver Trainer,False,False,,35360,40560,,38231,1110,,6240,45581,2946,,,3027,5973,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Transportation Operations Asst,False,False,,36816,44054,,41713,0,,2200,43913,5250,3600,,8420,17270,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,37668,2435,,3722,43825,3007,,,15766,18773,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,32087,60,6386,4789,43322,3823,2623,,793,7239,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Administration,Administrative Specialist 1,False,False,,39520,47174,,41549,655,,249,42453,3224,,,6075,9299,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,35661,5178,,1568,42407,2717,,,0,2717,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,39630,206,,2476,42312,2996,,,6304,9300,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,31948,4328,,4844,41120,1888,,,0,1888,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,32380,3136,,5186,40702,1959,,,4878,6837,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Transit Driver,False,False,,31720,36920,,31462,0,2426,5259,39147,4320,2963,,0,7283,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,29142,747,0,8323,38212,2489,,,0,2489,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,30763,2242,,5024,38029,2124,,,0,2124,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,32401,1156,,4061,37618,2649,,,3807,6456,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,32937,1101,,3056,37094,2644,,,4104,6748,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,30880,0,,5914,36794,3939,2701,,842,7482,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,33407,773,,1497,35677,2648,,,7905,10553,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,29656,0,,5802,35458,2282,,,839,3121,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,28533,41,1409,4818,34801,2214,,,1500,3714,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,26945,992,,6114,34051,3965,2712,,0,6677,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,33081,718,,236,34035,2610,,,14665,17275,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,25648,2609,,3023,31280,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,25807,219,,4499,30525,2011,,,0,2011,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Utility Worker,False,False,,31200,36400,,23397,1386,,3895,28678,1193,,,1628,2821,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,20924,3491,,4229,28644,1721,,,5207,6928,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,20975,2351,,3869,27195,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,24539,357,,1425,26321,1914,,,0,1914,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Transit Operations Supervisor,False,False,,57200,68286,,23151,1122,,0,24273,87,,,0,87,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,17869,2105,,3443,23417,1607,,,0,1607,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,17539,914,,3632,22085,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,18004,637,,249,18890,1369,,,0,1369,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,17909,0,,906,18815,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,10340,0,1842,5602,17784,1009,,,313,1322,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Utility Worker,False,False,,31200,36400,,16956,0,,216,17172,1882,1269,,0,3151,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,14771,533,,1048,16352,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,9436,767,2199,3306,15708,788,,,118,906,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,14485,0,,715,15200,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,12454,0,,1776,14230,1024,,,0,1024,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,13100,19,,611,13730,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,11356,151,,1954,13461,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,10131,1245,,1455,12831,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,10865,0,,1511,12376,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,11334,53,,0,11387,859,,,1660,2519,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,10437,346,,584,11367,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,9465,0,,519,9984,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,8885,273,,707,9865,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,8139,149,,1125,9413,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,8118,467,,702,9287,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,7439,584,,0,8023,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,6391,0,,1449,7840,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,6574,227,,493,7294,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,6481,0,,127,6608,718,485,,0,1203,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,6073,85,,401,6559,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Transit Operations Supervisor,False,False,,57200,68286,,5569,169,,759,6497,343,,,0,343,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,6318,0,,0,6318,241,,,2209,2450,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,5728,0,,409,6137,469,,,0,469,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,5560,0,,286,5846,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,4950,0,,734,5684,694,,,0,694,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,4783,0,,44,4827,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,1155,0,2804,236,4195,176,120,,0,296,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,3436,0,,555,3991,447,299,,0,746,2.5%@55,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,3375,141,,391,3907,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,3371,0,,188,3559,195,,,0,195,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Utility Worker,False,False,,31200,36400,,2460,0,,113,2573,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,1992,0,,3,1995,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,1253,0,,0,1253,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,700,700,,,,,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,700,700,,,,,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,700,700,,,,,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,0,0,622,0,622,0,,,0,0,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,36400,41600,,604,0,,0,604,47,,,207,254,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,600,600,,,,,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,500,0,,0,500,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,352,0,,0,352,27,,,0,27,2%@62,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,295,0,,24,319,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,270,0,,0,270,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,34112,39312,,170,0,,12,182,,,,0,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,100,100,,,,,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,0,0,,,,,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,0,0,,,,,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,0,0,,,,,0,,estransit.com,,08/30/2022,Mono,Transit Operators,False,Joint Powers Authority (JPA)

