﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Citrus Pest Control District No. 2,Pest Control,Manager,,,,65117,65117,65117,,,,,65117,,0,0,19918,19918,2% @ 60,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2009,Special District,Citrus Pest Control District No. 2,Pest Control,Trapper,,,,,,4498,,,,,4498,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2009,Special District,Citrus Pest Control District No. 2,Pest Control,Trapper,,,,,,3410,,,,,3410,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2009,Special District,Citrus Pest Control District No. 2,Pest Control,Card Reader,,,,,,2686,,,,,2686,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2009,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2009,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2009,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2009,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2009,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control

