﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,San Marino,Administration,City Manager,,,,180000,180000,,176888,,32884,4875,214647,8413,,,7539,15952,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,130674,32609,775,8938,172996,8747,,,,8747,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,129371,24281,2887,14173,170712,5991,3534,,,9525,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Lieutenant,,,,95268,121668,,142040,24414,2325,1588,170367,7036,4092,,10076,21204,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Corporal,,,,67152,81924,,125152,25638,15532,2866,169188,6410,1198,1256,6761,15625,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Fire Captain,,,,76728,96084,,139268,6033,15019,2967,163287,6808,4369,10045,,21222,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Engineer,,,,76500,92280,,119440,19132,21366,1680,161618,9097,,,8098,17195,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Administration,Finance Director,,,,115164,146268,,148057,,1679,11400,161136,5455,4915,,,10370,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,121408,26603,7023,4920,159954,9139,,,8122,17261,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,120563,20837,12740,5046,159186,6088,1132,5932,,13152,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Captain,,,Police Chief,107652,136656,,154283,0,2438,1588,158309,7937,4808,10044,0,22789,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Fire Captain,,,,76728,96084,,119958,23799,4817,4660,153234,6279,3529,,10183,19991,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Administration,Assistant City Manager,,,,115164,146268,,143248,,2491,6513,152252,4816,4589,4481,106,13992,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Corporal,,,,67152,81924,,118041,18697,6318,8950,152006,6653,1242,4996,323,13214,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Administration,City Manager,,,Police Chief,180000,180000,,146982,0,0,4938,151920,0,5815,3323,4833,13971,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,120538,20866,,9622,151026,8855,,,,8855,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,119951,18825,,11473,150249,8949,,,,8949,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,117236,29665,2463,,149364,8253,,1908,6005,16166,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,119053,19239,1178,8963,148433,8720,,,,8720,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Engineer,,,,76500,92280,,113855,28326,1276,840,144297,9017,,,8060,17077,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Fire Captain,,,,76728,96084,,113424,22553,1367,4985,142329,6282,3535,,10142,19959,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Fire Chief,,,,118380,154548,,137476,,2783,1588,141847,8457,5157,,10158,23772,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,109948,17838,11254,2115,141155,7761,,,5525,13286,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Division Chief,,,,107652,136656,,132232,,2275,1788,136295,7920,4610,,9314,21844,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Sergeant,,,,79536,97080,,110739,18518,2450,4345,136052,7679,1616,,10376,19671,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Sergeant,,,,79536,97080,,110962,14861,2462,6452,134737,7653,1462,,10376,19491,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Sergeant,,,,79536,97080,,113637,2634,361,10955,127587,7907,1459,5093,,14459,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,103268,10944,8141,4394,126747,6280,1164,4047,6249,17740,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,96926,6910,18985,2843,125664,7588,,,6615,14203,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,106337,11360,,7314,125011,8946,,,3257,12203,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Sergeant,,,,79536,97080,,112426,9289,287,2317,124319,7659,1415,6892,3386,19352,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,101575,18532,372,840,121319,8726,,,8113,16839,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Planning & Building,Planning & Building Director,,,,102636,129780,,118111,,,1425,119536,4860,4361,,9917,19138,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Library,Community Services Director,,,,102636,129780,,111623,,,4987,116610,3654,3711,5930,,13295,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,91486,21482,1820,1225,116013,6061,1132,,10376,17569,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,98248,17040,,,115288,8683,,,7941,16624,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,97439,10046,341,5983,113809,6060,1118,4996,,12174,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Sergeant,,,,79536,97080,,101814,3699,2180,5589,113282,7907,1459,4257,6022,19645,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,94434,13255,3025,700,111414,5840,1101,3942,6337,17220,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Corporal,,,,67152,81924,,99152,4289,777,3969,108187,6609,1219,10279,,18107,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,89260,7471,6608,2878,106217,5624,1079,1327,6774,14804,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Corporal,,,,67152,81924,,90122,4716,6086,4892,105816,6793,1256,,10556,18605,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,92173,7691,646,5075,105585,6348,1185,2755,6337,16625,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Library,City Librarian,,,,75276,93876,,99054,,909,1425,101388,3565,3154,3458,6337,16514,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,86372,9210,2906,2465,100953,5570,1064,1695,6818,15147,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,88970,6051,7,5366,100394,6284,1174,1564,6337,15359,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,85233,7215,1702,3894,98044,6308,1164,,10276,17748,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Street,Public Works Manager,,,,78120,97620,,92373,,1842,1525,95740,3611,3280,,10025,16916,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Planning & Building,Environmental Services Manager,,,,78120,97620,,91622,,1888,1425,94935,3700,3280,,9917,16897,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Engineer,,,,76500,92280,,66182,19571,,1680,87433,9037,,,7506,16543,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,77817,3798,3379,700,85694,6060,1118,,10376,17554,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Street,Maintenance Worker III,,,,48792,59520,,69900,2404,2346,10987,85637,482,3686,,,4168,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Library,Administrative Analyst,,,,56784,69276,,76609,,2654,5665,84928,866,3806,4800,,9472,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Street,Shop Foreman,,,,53880,65760,,73758,403,,4500,78661,532,4072,6667,,11271,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Planning & Building,Planning & Building Assistant,,,,53880,65760,,70159,,1759,6128,78046,531,4072,,4939,9542,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Recreation Manager,,,,75276,93876,,74788,,1491,1425,77704,2819,2645,,9851,15315,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Code Compliance Coordinator,,,,56784,70164,,71328,1056,1227,3838,77449,925,3950,,7419,12294,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Administration,Accountant I,,,,49428,60540,,65302,727,1153,9391,76573,804,3408,700,,4912,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Recreation Supervisor,,,,56640,70164,,70853,,1169,4519,76541,917,3950,,6818,11685,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Firefighter/Paramedic,,,,74604,89652,,64589,10958,,826,76373,5066,,,4586,9652,,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Records Supervising Clerk,,,,51408,63120,,68349,,1202,6475,76026,836,3553,,4832,9221,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Street,Maintenance Worker II,,,,42024,51288,,62177,1110,1738,10987,76012,415,3176,,,3591,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Recreation Supervisor,,,,56640,70164,,71037,,1336,3487,75860,917,3950,950,6774,12591,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Park,Maintenance Worker II,,,,42024,51288,,62117,1258,1122,10987,75484,415,3176,,,3591,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Park,Park Foreman,,,,53880,65760,,68152,427,537,4938,74054,532,4072,,6703,11307,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Administration,Administrative Assistant,,,,48348,59100,,64353,,,9240,73593,786,3327,,1197,5310,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Street,Maintenance Worker III,,,,48792,59520,,67501,,,5600,73101,482,3686,5567,,9735,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Park,Maintenance Worker II,,,,42024,51288,,61753,333,1683,8787,72556,415,3176,2200,,5791,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Library,Librarian III,,,,54420,66396,,68965,,1165,1215,71345,536,4112,3675,6176,14499,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Park,Maintenance Worker II,,,,42024,51288,,60047,444,1060,9790,71341,415,3176,,1097,4688,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Planning & Building,Senior Planner,,,,59604,73908,,67539,,528,,68067,970,4161,,10795,15926,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Administration,City Clerk,,,,77028,93972,,67709,,,,67709,1078,4849,,10618,16545,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Park,Maintenance Worker II,,,,42024,51288,,57963,,1301,8115,67379,415,3176,,2902,6493,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Records Clerk,,,,33010,36358,,52761,998,2214,11103,67076,100,2565,90,,2755,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,58767,5697,382,700,65546,4118,950,,8985,14053,,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Street,Shop Foreman,,,,53880,65760,,61278,2632,,700,64610,532,4072,,10782,15386,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Library,Librarian III,,,,54420,66396,,61726,,1277,,63003,536,4112,,11067,15715,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Library,Librarian I,,,,45504,55524,,57551,,1068,4353,62972,427,3395,,6714,10536,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Library,Librarian I,,,,45504,55524,,57017,,314,4285,61616,434,3438,,6602,10474,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Dispatcher/Clerk,,,,40392,49284,,53945,1819,,5325,61089,431,3055,,6117,9603,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Fire,Executive Secretary,,,,46032,56160,,56168,,1069,3195,60432,749,3161,11,7423,11344,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Park,Maintenance Worker II,,,,42024,51288,,53454,,,4787,58241,415,3176,,6299,9890,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Park,Maintenance Worker III,,,,48792,59520,,54797,1331,1290,100,57518,482,3686,,11067,15235,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Park,Maintenance Worker II,,,,42024,51288,,50979,,727,4720,56426,415,3176,,6249,9840,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Recreation Supervisor,,,,56640,70164,,51934,,,500,52434,535,3243,,5903,9681,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Clerk Typist II,,,,33084,40380,,44599,320,1432,4450,50801,326,2501,,6617,9444,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Library,Clerk Typist II,,,,33084,40380,,44105,,777,4891,49773,326,2501,,6176,9003,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,41001,2867,,5734,49602,2192,934,287,331,3744,,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Planning & Building,Building Inspector II,,,,56388,68808,,47450,,,475,47925,,3570,,8435,12005,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Street,Maintenance Worker I,,,,37296,45504,,42143,824,,4636,47603,302,2397,,6267,8966,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Dispatcher/Clerk,,,,40392,49284,,43682,2606,338,830,47456,448,2656,,10458,13562,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,40907,1573,4056,700,47236,2159,919,2459,3116,8653,,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Administration,Clerk Typist,,,,29952,36552,,38903,448,,4039,43390,295,2264,,6764,9323,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Old Mill,Executive Director,,,,54912,67272,,36733,,,5004,41737,1732,528,,,2260,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Planning & Building,Permit Technician II,,,,44160,53700,,41535,,,,41535,434,3325,,10997,14756,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,30828,507,8557,,39892,2146,,,3082,5228,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Dispatcher/Clerk,,,,40392,49284,,33956,1712,,500,36168,,2372,,4656,7028,,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Police,Police Officer,,,,63960,78012,,23791,588,11057,,35436,1123,,378,1163,2664,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Recreation Specialist,,,Child Development Specialist,27810,30930,,34524,464,0,0,34988,1862,562,0,0,2424,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Administration,Assistant City Manager,,,,115164,146268,,32250,,,,32250,,,,,0,,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Recreation Specialist,,,Child Development Specialist,27810,30930,,30812,228,0,0,31040,1662,515,0,0,2177,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Street,Maintenance Assistant,,,,30306,33405,,26544,284,,,26828,,1729,123,,1852,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Recreation Specialist,,,,27810,30930,,25845,,,,25845,1423,415,,,1838,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,
2012,City,San Marino,Recreation,Recreation Specialist,,,,27810,30930,,25834,,,,25834,1412,426,,,1838,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13246,06/24/2016,Los Angeles,,,