﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Capitola,City Manager,City Manager,,,,172164,172164,151451,,,,,151451,,5732,,1151,6883,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Manager,City Manager,,,,143000,143000,144375,,,,,144375,,5288,,,5288,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Sergeant,,,,77412,100824,142773,,,,,142773,,7817,,,7817,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Captain,,,,92724,123120,136429,,,,,136429,,9630,,11988,21618,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Chief,,,,140000,140000,128991,,,,,128991,,9358,,7188,16546,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Sergeant,,,,77412,100824,125828,,,,,125828,,7377,,11988,19365,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Public Works Director,,,,101109,101109,119673,,,,,119673,,5105,,7800,12905,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Sergeant,,,,77412,100824,106055,,,,,106055,,7345,,11988,19333,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,100604,,,,,100604,,5719,,,5719,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Sergeant,,,,77412,100824,99945,,,,,99945,,6921,,9588,16509,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,97376,,,,,97376,,5794,,,5794,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,96370,,,,,96370,,5545,,7176,12721,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Master Police Officer,,,,63200,82332,95302,,,,,95302,,6070,,9588,15658,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Community Development,Senior Planner,,,,68333,83090,94742,,,,,94742,,3424,,1500,4924,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Master Police Officer,,,,63200,82332,93799,,,,,93799,,6204,,7676,13880,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,92133,,,,,92133,,5424,,,5424,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,91194,,,,,91194,,5539,,7714,13253,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,89818,,,,,89818,,5710,,6104,11814,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,89404,,,,,89404,,5258,,11988,17246,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,88575,,,,,88575,,5401,,11988,17389,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Maint. Supervisor,,,,54458,66204,88535,,,,,88535,,3052,,180,3232,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Senior Officer,,,,63200,82332,87602,,,,,87602,,5729,,7714,13443,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,85278,,,,,85278,,5701,,11988,17689,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,84702,,,,,84702,,5244,,6316,11560,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Finance,Supvrg Accountant,,,,65265,79335,83984,,,,,83984,,3281,,7800,11081,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Records Manager,,,,57648,76560,77208,,,,,77208,,2984,,7714,10698,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Finance,Accountant II,,,,58213,70760,75412,,,,,75412,,2877,,144,3021,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Community Development,Building Official,,,,97780,97780,75247,,,,,75247,,2599,,144,2743,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Community Development,Housg/Redev Planner,,,,65093,79117,73659,,,,,73659,,3294,,7800,11094,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Manager,Asst to City Mgr,,,,70279,85425,73036,,,,,73036,,2802,,180,2982,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Manager,Info Systems Spec,,,,50131,60926,72651,,,,,72651,,2511,,,2511,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,72468,,,,,72468,,4589,,11988,16577,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,70684,,,,,70684,,4205,,7714,11919,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Community Svce Offcr,,,,50040,65184,67254,,,,,67254,,2258,,72,2330,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Community Development,Commun Dev Director,,,,132400,132400,66820,,,,,66820,,2448,,,2448,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Recr Supervisor,,,,52695,64040,65669,,,,,65669,,2539,,7714,10253,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Finance,Account Technician,,,,43686,53119,62199,,,,,62199,,2106,,,2106,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Community Svce Offcr,,,,50040,65184,61573,,,,,61573,,2564,,10192,12756,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Manager,Exec Assist to CM,,,,50795,61739,61059,,,,,61059,,2364,,7676,10040,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Parking Enf Offcr,,,,36084,43857,60233,,,,,60233,,2286,,6695,8981,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Records Clerk,,,,38557,46857,60011,,,,,60011,,2027,,,2027,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Maintenance Worker,,,,39850,48425,57551,,,,,57551,,1941,,,1941,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Parking Enf Offcr,,,,36084,43857,55985,,,,,55985,,1897,,72,1969,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Records Coordinator,,,,40011,48631,53914,,,,,53914,,1861,,1974,3835,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Maintenance Worker,,,,39850,48425,52740,,,,,52740,,2269,,7800,10069,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Maintenance Worker,,,,39850,48425,52463,,,,,52463,,1995,,6695,8690,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Maintenance Worker,,,,39850,48425,52208,,,,,52208,,2055,,7800,9855,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Admin Asst.,,,,40011,48631,50113,,,,,50113,,1928,,6890,8818,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Maintenance Worker,,,,39850,48425,47775,,,,,47775,,1835,,6316,8151,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Community Development,Development Services Technician,,,,42003,51047,44842,,,,,44842,,2029,,7800,9829,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Finance,Accounts Clerk,,,,39633,48185,43206,,,,,43206,,1446,,,1446,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Public Works,Maintenance Worker,,,,39850,48425,41484,,,,,41484,,1979,,7800,9779,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Manager,Receptionist,,,,34241,41636,41431,,,,,41431,,1869,,7800,9669,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Records Clerk,,,,38557,46857,39996,,,,,39996,,1912,,7800,9712,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Finance,Accounts Clerk,,,,39633,48185,37526,,,,,37526,,1264,,,1264,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Admin Asst.,,,,40011,48631,36740,,,,,36740,,1518,,5850,7368,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Class Coordinator,,,,37870,46032,35248,,,,,35248,,1434,,5850,7284,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Senior Officer,,,,63200,82332,35221,,,,,35221,,2240,,,2240,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Sports Coordinator,,,,37870,46032,34411,,,,,34411,,1369,,5850,7219,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Manager,Museum Coordinator,,,,39644,48196,29291,,,,,29291,,1505,,5850,7355,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Community Development,Associate Planner,,,,59438,72237,23759,,,,,23759,,866,,565,1431,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Recreation Assistant,,,,29273,35580,16639,,,,,16639,,,230,,230,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Reserve Officer,,,,40456,61590,15383,,,,,15383,,,213,,213,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Recr Facility Asst.,,,,28288,34390,13071,,,,,13071,,506,,,506,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,12949,,,,,12949,,920,,,920,3%@50,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Sports Scorekeeper,,,,21881,26582,12773,,,,,12773,,494,,,494,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Sports Scorekeeper,,,,21881,26582,12517,,,,,12517,,,173,,173,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Recreation Assistant,,,,29273,35580,11329,,,,,11329,,,157,,157,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Art & Cultural Commission,Admin Asst.,,,,40011,48631,11293,,,,,11293,,,156,,156,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Recreation Assistant,,,,29273,35580,10206,,,,,10206,,395,,,395,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Parking Enf Offcr,,,,36084,43857,9645,,,,,9645,,,133,,133,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Beach Lifeguard,,,,26270,32968,9626,,,,,9626,,,133,,133,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Beach Lifeguard,,,,26270,32968,9375,,,,,9375,,,129,,129,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Recreation Assistant,,,,29273,35580,8800,,,,,8800,,,121,,121,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Camp Jr Leader Coordinator,,,,24086,29265,8423,,,,,8423,,,116,,116,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Coordr,,,,30638,38272,7656,,,,,7656,,,106,,106,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Chief,,,,156000,156000,7316,,,,,7316,,,101,,101,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Beach Lifeguard,,,,26270,32968,7105,,,,,7105,,,98,,98,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Council,Council Person,,,,5724,7164,6642,,,,,6642,,257,,,257,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Council,Council Person,,,,5724,7164,6642,,,,,6642,,257,,,257,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Senior Lifeguard,,,,28454,35609,6622,,,,,6622,,,91,,91,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Council,Council Person,,,,5724,7164,6264,,,,,6264,,256,,,256,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,City Council,Council Person,,,,5724,7164,6213,,,,,6213,,240,,,240,2.5@55,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Community Development,Planning Commr.,,,,,6000,5901,,,,,5901,,,81,,81,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Camp Jr Leader Coordinator,,,,24086,29265,5655,,,,,5655,,,78,,78,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Police Officer,,,,63200,82332,4731,,,,,4731,,,65,,65,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,4620,,,,,4620,,,64,,64,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,4537,,,,,4537,,,62,,62,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,4507,,,,,4507,,,62,,62,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,4363,,,,,4363,,,60,,60,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Community Development,City Treasurer,,,,2862,2862,4250,,,,,4250,,,58,,58,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,4201,,,,,4201,,,58,,58,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,4123,,,,,4123,,,57,,57,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,4017,,,,,4017,,,55,,55,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3989,,,,,3989,,,55,,55,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Camp Capitola Leader,,,,19697,23961,3968,,,,,3968,,,54,,54,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3957,,,,,3957,,,54,,54,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3946,,,,,3946,,,54,,54,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3913,,,,,3913,,,54,,54,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3890,,,,,3890,,,53,,53,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3848,,,,,3848,,,53,,53,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Senior Lifeguard,,,,28454,35609,3829,,,,,3829,,,53,,53,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3806,,,,,3806,,,52,,52,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Camp Capitola Leader,,,,19697,23961,3797,,,,,3797,,,52,,52,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Police,Senior Lifeguard,,,,28454,35609,3772,,,,,3772,,,52,,52,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3600,,,,,3600,,,49,,49,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3559,,,,,3559,,,49,,49,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3517,,,,,3517,,,48,,48,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Coordr,,,,30638,38272,3513,,,,,3513,,,48,,48,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3493,,,,,3493,,,49,,49,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3473,,,,,3473,,,48,,48,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,
2010,City,Capitola,Recreation,Jr Lifegrd Instructr,,,,21881,27622,3428,,,,,3428,,,47,,47,N/A,https://www.cityofcapitola.org/cityadministration/page/human-resources-personnel,9923,04/14/2016,Santa Cruz,,,