﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,General Manager,,,,110419,110419,119428,,,,,119428,,1033,0,1354,2387,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance Superintendent,,,,49920,74880,69309,,,,,69309,,593,0,5868,6461,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,Human Resources Director,,,,41142,61714,49280,,,,,49280,,456,0,,456,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Athletic Coordinator,,,,31720,45822,38670,,,,,38670,,381,0,5868,6249,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance II,,,,31720,45822,34220,,,,,34220,,330,0,4992,5322,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance II,,,,31720,45822,34029,,,,,34029,,305,0,2048,2353,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,District Operations Coordinator,,,,29120,43680,32758,,,,,32758,,311,0,5243,5554,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,Business Services Coordinator,,,,19120,43680,31648,,,,,31648,,314,0,5599,5913,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,28933,40622,28661,,,,,28661,,271,0,5608,5879,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Special Events Coordinator,,,,29120,43680,24274,,,,,24274,,216,0,5282,5498,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,Receptionist,,,,9360,15080,23026,,,,,23026,,211,0,229,440,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,10400,16245,17680,,,,,17680,,176,0,,176,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Janitor,,,,9360,15080,15304,,,,,15304,,152,0,,152,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,10400,16245,14092,,,,,14092,,112,0,,112,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Administration,Receptionist,,,,9360,15080,9672,,,,,9672,,94,0,,94,2.7@55,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,10400,16245,4036,,,,,4036,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,1570,1570,1570,,,,,1570,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,1417,1417,1417,,,,,1417,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,10400,16245,1282,,,,,1282,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,1194,1194,1194,,,,,1194,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,1125,1125,1125,,,,,1125,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,1003,1003,1003,,,,,1003,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Recreation,Recreation Assistant,,,,609,609,609,,,,,609,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Maintenance,Maintenance I,,,,10400,16245,99,,,,,99,,,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Beaumont Cherry Valley Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,0,0,,0,,www.bcvparks.com,0,09/25/2015,Riverside,Recreation and Park,,Recreation and Park

