﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,American Canyon,Administration,City Manager,False,False,,,181350,,166796,,6538,8580,181914,25602,,15012,7920,48534,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Administrative Services Director,False,False,,96467,144701,,138065,,,13380,151445,21193,,2761,247,24201,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Community Development,Community Development Director,False,False,,109050,163575,,139772,,2740,8630,151142,21454,,2796,19999,44249,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Public Works Director,False,False,,109050,163575,,136271,,,8580,144851,20917,,,19488,40405,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Parks & Recreation Director,False,False,,96467,144701,,131984,,,8580,140564,20267,,2640,19999,42906,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Senior Civil Engineer,False,False,,95005,115480,,112738,,,5280,118018,17581,,1145,19999,38725,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Wastewater Systems Manager,False,False,,95005,115480,,112738,,,4080,116818,17397,,1133,18381,36911,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Public Works Superintendent,False,False,,85891,104401,,101918,,,12576,114494,15828,,1032,823,17683,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Water Systems Manager,False,False,,85891,104401,,101918,,,9476,111394,16104,,1049,15571,32724,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administration,City Clerk,False,False,,79691,119536,,97042,,1902,11830,110774,14895,,1942,6851,23688,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Water Quality Lab Manager,False,False,,81498,99062,,96717,,,11173,107890,14845,,968,823,16636,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administration,Management Analyst II,False,False,,81498,99062,,93007,,1805,11169,105981,14716,,1911,312,16939,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operations Manager,False,False,,81498,99062,,96717,,,8930,105647,14937,,,540,15477,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Development Svcs Engineer,False,False,,82599,100400,,98020,,,7562,105582,15230,,992,7693,23915,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Finance Manager,False,False,,74136,90113,,87974,,1724,10977,100675,13917,,1813,823,16553,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Finance Manager,False,False,,74136,90113,,87974,,1724,6177,95875,13917,,1813,7693,23423,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operator II,False,False,,57659,70085,,75270,10495,,7771,93536,11738,,,7693,19431,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Human Resources Manager,False,False,,81498,99062,,83722,,,6048,89770,13246,,1726,7693,22665,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Civil Engineering Tech II,False,False,,75092,91275,,80367,,,7946,88313,12334,,,823,13157,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operator III,False,False,,63428,77097,,75270,4627,,6796,86693,11646,,,7693,19339,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operator III,False,False,,63428,77097,,75270,2613,,7796,85679,11830,,,16922,28752,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Civil Engineering Tech II,False,False,,75092,91275,,79863,,,4896,84759,12533,,,19716,32249,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operator III,False,False,,63428,77097,,76113,2216,,6371,84700,11809,,,7693,19502,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operator III,False,False,,63428,77097,,75270,1108,,8046,84424,11837,,,18609,30446,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Maintenance Supervisor,False,False,,65977,80196,,78293,,,5782,84075,12017,,,19999,32016,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Senior  Maintenance Worker,False,False,,57363,69725,,77433,,,5330,82763,12174,,767,19999,32940,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Environmental Specialist II,False,False,,58285,70846,,74691,,,7946,82637,11467,,,312,11779,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,65977,80196,,78293,,,3630,81923,12033,,,19999,32032,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Mechanic,False,False,,57568,69974,,68308,3882,1339,6496,80025,10654,,,19999,30653,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Sr. Maintenance Worker,False,False,,57363,69725,,68064,4181,,5996,78241,10447,,,19999,30446,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Building Maintenance Worker,False,False,,52151,63390,,61885,6314,3042,5746,76987,9683,,,15288,24971,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Accounting Technician,False,False,,53255,64732,,63199,198,1239,10296,74932,10061,,,540,10601,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Environmental Specialist II,False,False,,58285,70846,,68774,2394,,3096,74264,10555,,,7693,18248,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Recreation Manager,False,False,,58459,71058,,66069,,,6622,72691,10325,,673,19999,30997,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Human Resources Assistant,False,False,,53255,64732,,63199,93,1239,7867,72398,10366,,1352,7693,19411,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Accounting Technician (Conf),False,False,,53255,64732,,63199,1150,,7867,72216,10366,,1352,15288,27006,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Aquatics Supervisor,False,False,,53141,64594,,63057,2412,,5421,70890,10036,,,19716,29752,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Safety,Administrative Assistant   (Conf),False,False,,50244,61072,,59616,330,,9957,69903,9523,,,4019,13542,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administration,Deputy City Clerk,False,False,,53250,64726,,63199,280,,5496,68975,10069,,,19999,30068,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operator I,False,False,,52413,63708,,59911,2676,,6146,68733,9291,,,7693,16984,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Community Development,Code Enforcement Officer,False,False,,52106,63335,,61835,1255,,4896,67986,9768,,,15288,25056,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administration,Management Analyst II,False,False,,81498,99062,,54282,,3856,9407,67545,3749,,1119,13093,17961,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Maintenance Worker II,False,False,,47406,57623,,56258,662,,10321,67241,8911,,,823,9734,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Maintenance Worker II,False,False,,47406,57623,,56258,3857,,6496,66611,8819,,,19999,28818,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Maintenance Worker II,False,False,,47406,57623,,56258,1306,,9021,66585,8635,,,823,9458,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Administrative Assistant,False,False,,50244,61072,,59616,1581,,4296,65493,9335,,,19999,29334,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Safety,Police Technician,False,False,,46257,56226,,54893,5504,,3096,63493,8426,,,14709,23135,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Senior  Maintenance Worker,False,False,,57363,69725,,58778,522,,4071,63371,9009,,,7693,16702,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Maintenance Worker II,False,False,,47406,57623,,56258,1181,,5721,63160,8819,,,15288,24107,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Maintenance Worker II,False,False,,47406,57623,,56258,995,1103,4646,63002,8819,,,19999,28818,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Safety,Police Technician,False,False,,46257,56226,,54893,4123,,3096,62112,8426,,,12123,20549,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Accounting Assistant II,False,False,,44015,53501,,52226,154,,9696,62076,8293,,,823,9116,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Community Development,Administrative Assistant,False,False,,50244,61072,,58912,,,3146,62058,9040,,,18821,27861,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Community Development,Permit Technician,False,False,,48407,58840,,57448,,,3096,60544,8818,,,19261,28079,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Maintenance Worker II,False,False,,47406,57623,,55480,186,,3746,59412,8512,,,19999,28511,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Maintenance Worker II,False,False,,47406,57623,,54196,903,,4246,59345,8321,,,19999,28320,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administration,Administrative Assistant  (Conf),False,False,,50244,61072,,52408,,,5086,57494,8295,,1080,7693,17068,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operator I,False,False,,52413,63708,,53350,514,,3096,56960,8191,,,15288,23479,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Accounting Assistant II,False,False,,44015,53501,,52226,96,,4346,56668,8201,,,19999,28200,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Administrative Services,Accounting Assistant II,False,False,,44015,53501,,49971,1330,,4296,55597,7886,,,16466,24352,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Administrative Assistant,False,False,,50244,61072,,51004,,,3396,54400,7870,,,19999,27869,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Maintenance Worker I,False,False,,43105,52394,,48715,720,,4246,53681,3264,,,7627,10891,2%@62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Maintenance Worker I,False,False,,43105,52394,,42818,1426,,9096,53340,2869,,,823,3692,2%@62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Environmental Specialist I,False,False,,53141,64594,,50282,,,2089,52371,2427,,183,5128,7738,2%@62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Community Development,Administrative Clerk II,False,False,,39714,48272,,47127,,,3146,50273,7234,,,19999,27233,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Administrative Clerk II,False,False,,39714,48272,,47127,,,3096,50223,7234,,,19999,27233,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Safety,Administrative Clerk II,False,False,,39714,48272,,47127,,,3096,50223,7234,,1242,15288,23764,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Maintenance Worker III,False,False,,52151,63390,,42257,546,610,5161,48574,6588,,,16597,23185,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Community Development,Associate Planner,False,False,,70870,86143,,45589,,,2064,47653,3055,,,10192,13247,2%@62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Admin Clerk III,False,False,,43685,53100,,41246,982,,3196,45424,2764,,,19423,22187,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Community Development,Building Inspector II,False,False,,66034,80265,,39183,232,1536,4296,45247,6198,,,7693,13891,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Admin Clerk II,False,False,,39714,48272,,31879,157,,2580,34616,2060,,15,16631,18706,2%@62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Maintenance Mechanic II,False,False,,57568,69974,,30375,,,1419,31794,2035,,,6145,8180,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Plant Operator III,False,False,,63428,77097,,14209,387,2130,1820,18546,2225,,,3739,5964,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Environmental Specialist III,False,False,,63428,77097,,8012,,8388,658,17058,1055,,,26,1081,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Recreation Leader,False,False,,19635,23754,,15541,,,,15541,,,208,,208,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Recreation Leader,False,False,,19635,23754,,15125,,,,15125,,,197,,197,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Program Coordinator,False,False,,34382,41787,,14014,,,,14014,,,182,,182,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Office Assistant,False,False,,26000,31470,,13099,,,,13099,,,170,,170,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Office Assistant,False,False,,26000,31470,,12546,,,,12546,,,163,,163,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,City Council,Council Member,True,False,,,5670,,5670,,,5010,10680,580,,,2053,2633,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,City Council,Council Member,True,False,,,5670,,5670,,,5010,10680,,,89,1402,1491,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,City Council,Mayor,True,False,,,5670,,5670,,,5010,10680,,,,1402,1402,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,City Council,Council Member,True,False,,,5670,,5670,,,5010,10680,,,89,895,984,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,City Council,Vice Mayor,True,False,,,5670,,5670,,,4590,10260,,,84,8782,8866,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Service Worker,False,False,,24440,29578,,9222,,,,9222,,,120,,120,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Administrative Assistant,False,False,,50244,61072,,6075,,2099,921,9095,950,,,2503,3453,2%@55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Service Worker,False,False,,24440,29578,,9058,,,,9058,,,118,,118,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Service Worker,False,False,,24440,29578,,9058,,,,9058,,,118,,118,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Senior Lifeguard Wsi,False,False,,28163,31054,,8668,,,,8668,,,113,,113,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Service Worker,False,False,,24440,29578,,8546,,,,8546,,,111,,111,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Service Worker,False,False,,24440,29578,,8475,,,,8475,,,110,,110,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Recreation Leader,False,False,,19635,23754,,7562,,,,7562,,,98,,98,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Lifeguard,False,False,,21445,23629,,7560,,,,7560,,,98,,98,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Public Works,Service Worker,False,False,,24440,29578,,7138,,,,7138,,,93,,93,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Senior Lifeguard Wsi,False,False,,28163,31054,,7058,,,,7058,,,92,,92,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Lifeguard,False,False,,21445,23629,,6946,,,,6946,,,90,,90,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Lifeguard Wsi,False,False,,25480,28101,,6235,,,,6235,,,81,,81,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Lifeguard,False,False,,21445,23629,,6155,,,,6155,,,80,,80,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Lifeguard Wsi,False,False,,25480,28101,,5904,,,,5904,,,77,,77,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,
2014,City,American Canyon,Parks & Recreation,Lifeguard Wsi,False,False,,25480,28101,,5791,,,,5791,,,75,,75,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20149,07/05/2016,Napa,,,