﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,False,False,,0,0,,915842,0,0,3649,919491,,,147900,14378,162278,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Financial Officer,False,False,,0,0,,435322,0,25240,46520,507082,,,5800,8038,13838,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Strategy Officer,False,False,,0,0,,404593,0,0,59237,463830,,,5800,8048,13848,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Human Resources Officer,False,False,,0,0,,382934,0,20841,52057,455832,,,7250,14378,21628,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Info/Cybersecurity Officer,False,False,,0,0,,384808,0,14284,54236,453328,,,7250,7861,15111,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Nursing Officer,False,False,,0,0,,377117,0,22267,47104,446488,,,1763,23785,25548,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Operating Officer,False,False,,0,0,,390842,0,11704,38878,441424,,,8700,14926,23626,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Pop Health Officer,False,False,VP Clinical Integration Shp|Chief Executive Officer SHWC,0,0,,337158,0,19083,50828,407069,0,0,7250,23785,31035,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Executive Team,Chief Compliance/Risk Officer,False,False,,0,0,,318428,0,16174,47064,381666,,,7884,23785,31669,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,KHMG Administration,KHMG Chief Executive Officer,False,False,,0,0,,334068,0,0,38357,372425,,,5800,14378,20178,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,M/S Renal-4N,Charge Nurse,False,False,Charge Nurse 7,94702,142064,,129615,93224,7403,81892,312134,0,0,3778,14702,18480,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,M/S Renal-4N,Charge Nurse,False,False,Charge Nurse 7,94702,142064,,124376,80354,7218,78425,290373,0,0,0,23785,23785,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Dir Pharmacy Health System,False,False,,0,0,,261705,0,0,21247,282952,,,7856,23785,31641,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Rapid Response Team,RN-Rapid Response Nurse,False,False,RN-Rapid Response Nurse 7,91062,136594,,125075,73217,6955,77007,282254,0,0,3633,14702,18335,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,SRCC Rad Onc-Visalia,Clinical Radiation Physicist,False,False,,199534,299291,,278637,0,0,2596,281233,,,0,14378,14378,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Intensive Care-ICU-2W,Registered Nurse,False,False,Registered Nurse 7,87568,131373,,71103,85900,0,116951,273954,0,0,562,7861,8423,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Throughput,RN-Nurse Practitioner,False,False,,134805,202197,,186021,0,10747,70171,266939,,,5489,14702,20191,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Finance,Director of Finance,False,False,,0,0,,234912,0,0,13580,248492,,,7177,23785,30962,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Nurse Adm-Advance Practice,RN-Advanced Practice Nurse,False,False,RN-Nurse Practitioner,124634,186950,,220424,0,0,27663,248087,0,0,2851,874,3725,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Asst Director of IP Pharmacy,False,False,,0,0,,234967,0,9212,3676,247855,,,6854,14702,21556,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Home Infusion KHIP,Home Infusion Pharmacy Manager,False,False,,157685,236517,,194479,0,0,51138,245617,,,5740,14702,20442,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,RHC Tulare Clinic,Nurse Practitioner-Clinics,False,False,Nurse Practitioner-Clinics,134805,202197,,179449,3584,25293,33132,241458,0,0,8700,7387,16087,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Medical/Surgical-3N,Charge Nurse,False,False,Charge Nurse 7,94702,142064,,104700,59822,4946,69160,238628,0,0,2605,23785,26390,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Outpatient Ops,Asst Director of Op Pharmacy,False,False,Pharmacist Consultant,0,0,,215529,0,11754,10548,237831,0,0,5930,23785,29715,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,RN-Cardiac First Assistant,False,False,,115232,172827,,139544,32430,13125,44304,229403,,,4345,14378,18723,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,Pharmacist-Retail|Pharmacist Consultant,145787,218691,,175238,0,5491,46270,226999,0,0,5564,14378,19942,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,ICCU-3W,Registered Nurse,False,False,Registered Nurse 7,87568,131373,,114629,55745,0,56100,226474,0,0,3206,7861,11067,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Bed Allocation,RN-Case Manager,False,False,Registered Nurse,91062,136594,,97129,59246,0,64532,220907,0,0,2972,23785,26757,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Emergency-Ed,Charge Nurse,False,False,Charge Nurse 7,94702,142064,,89820,58292,1741,70550,220403,0,0,0,7861,7861,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacist-IT,False,False,Pharmacist-Clinical,145787,218691,,202566,0,6997,8638,218201,0,0,5523,23785,29308,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Nurse Adm-Cardiac & Surgical Svc,Director Cardiac/Surgical Services,False,False,,0,0,,191293,0,11036,15345,217674,,,5447,23785,29232,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Clinical Laboratory,Director of Laboratory,False,False,,0,0,,193533,0,11355,11794,216682,,,4778,14378,19156,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,M/S Cardiac-2N,Registered Nurse,False,False,Registered Nurse 7,87568,131373,,87556,51385,0,77643,216584,0,0,0,13948,13948,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Health Information Management,Director of Health Information,False,False,,0,0,,162093,0,40064,13560,215717,,,2850,7206,10056,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Nurse Adm-Med/Surg Services,House Supervisor,False,False,,98488,147742,,141576,0,7993,64864,214433,,,4210,14378,18588,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Inpatient Pharmacy Manager,False,False,,164008,246002,,213871,0,0,175,214046,,,6304,14702,21006,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,158449,0,24240,30824,213513,,,2994,7206,10200,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,ISS Applications Services,Director ISS Application Services,False,False,,0,0,,197598,0,0,15254,212852,,,0,23785,23785,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,166039,0,0,46546,212585,,,5046,7722,12768,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Quality & Patient Safety,Dir of Quality & PT Safety,False,False,,0,0,,189610,0,11024,11795,212429,,,5283,7861,13144,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,181558,0,0,30579,212137,,,0,7861,7861,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,180840,0,0,30950,211790,,,4181,7861,12042,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Home Infusion KHIP,Pharmacist-Clinical,False,False,,145787,218691,,169919,0,0,41398,211317,,,3921,23785,27706,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Human Resources-Separation,Charge Nurse,False,False,,87568,131373,,84658,50063,6503,70036,211260,,,3098,874,3972,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Human Resources-Separation,Nurse Practitioner Manager,False,False,Nurse Practitioner-Clinics,145787,218691,,172308,0,10965,27833,211106,0,0,5439,23785,29224,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacy Coordinator,False,False,Pharmacist-Clinical,140192,210288,,171878,0,0,38320,210198,0,0,3082,8048,11130,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,154089,0,0,55320,209409,,,0,7861,7861,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Nurse Adm-Post Surgical Care,Director of Post-Surgical Care,False,False,,0,0,,191788,0,0,16766,208554,,,5833,23561,29394,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Kaweah Care Services,Director of Patient Experience,False,False,,0,0,,142505,0,39596,26385,208486,,,5039,20317,25356,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Throughput,RN-Nurse Practitioner,False,False,,134805,202197,,192097,0,1852,14208,208157,,,4639,7143,11782,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Human Resources-Separation,Director of Surgical Services,False,False,,0,0,,167913,0,9115,29757,206785,,,5666,7861,13527,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Co-Management Program-Cardiovascular,Dir of Cardiovascular Svc Line,False,False,,0,0,,182456,0,10649,13352,206457,,,5311,14378,19689,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Throughput,RN-Nurse Practitioner,False,False,,134805,202197,,177791,0,8640,19780,206211,,,3963,23785,27748,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Inpatient Pharmacy Manager,False,False,,164008,246002,,204179,0,0,1191,205370,,,6309,23785,30094,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacy Coordinator,False,False,Pharmacist-Clinical,140192,210288,,188875,0,10969,5314,205158,0,0,4989,23188,28177,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,159734,0,18828,26380,204942,,,2946,7861,10807,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Emergency-Ed,Registered Nurse,False,False,Registered Nurse 7,87568,131373,,74654,53204,0,76100,203958,0,0,0,23785,23785,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Emergency-Ed,Charge Nurse,False,False,Charge Nurse 7,94702,142064,,95644,44698,0,63221,203563,0,0,1815,23785,25600,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Clinical Inservice Education,Director of Clinical Education,False,False,,0,0,,188963,0,0,14557,203520,,,4479,23785,28264,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,190252,0,5437,6515,202204,,,5609,23785,29394,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Rehabilitation,Charge Nurse,False,False,,94702,142064,,109781,43348,0,48590,201719,,,2763,14702,17465,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,181607,0,10492,9037,201136,,,5200,23785,28985,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Rehabilitation,Registered Nurse,False,False,,87568,131373,,111721,41087,0,46930,199738,,,3403,14378,17781,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Home Health Agency,Dir Home Health & Hospice,False,False,,0,0,,186842,0,0,12377,199219,,,5466,23785,29251,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,SRCC Medical Oncology-Visalia,Director Med Oncology Projects,False,False,,0,0,,177957,0,0,20653,198610,,,5335,14378,19713,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,177371,0,0,21011,198382,,,5151,23785,28936,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,169191,0,0,27482,196673,,,2946,7861,10807,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Emergency-Ed,Registered Nurse,False,False,Registered Nurse 7,87568,131373,,78550,54330,3985,59134,195999,0,0,0,11998,11998,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,188185,0,3653,3704,195542,,,5737,23916,29653,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,M/S Broderick Pavillion-3E,Charge Nurse,False,False,Charge Nurse 7,94702,142064,,116285,34789,0,44016,195090,0,0,0,14702,14702,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,160624,0,0,34170,194794,,,2846,8048,10894,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,179392,0,0,15210,194602,,,4416,8048,12464,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,174601,0,0,19642,194243,,,3823,23785,27608,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,RHC-Lindsay Health Clinic,Physician Assistant,False,False,,134805,202197,,180764,0,10405,2270,193439,,,5377,14378,19755,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Materials Management,Dir of Procurement & Logistics,False,False,,0,0,,173460,0,6723,12987,193170,,,2581,23785,26366,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Nurse Adm-Renal Services,Director of Renal Services,False,False,,0,0,,178183,0,3584,11182,192949,,,4346,7861,12207,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Surgery,RN-First Assistant,False,False,,115232,172827,,131866,36160,1396,23369,192791,,,3451,7861,11312,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,177549,0,0,15134,192683,,,3003,23785,26788,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Outpatient Ops,Pharmacist-Clinical,False,False,,145787,218691,,177345,0,0,15057,192402,,,4253,7861,12114,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,153374,0,0,38808,192182,,,0,13180,13180,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,M/S Cardiac-2N,Charge Nurse,False,False,Registered Nurse 7,94702,142064,,104273,39502,0,48192,191967,0,0,3351,23785,27136,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacy Coordinator,False,False,,157685,236517,,191378,0,0,385,191763,,,5449,23785,29234,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Radiology - KHMC,Dir Imaging & Radiation Services,False,False,,0,0,,175061,0,0,15479,190540,,,5158,7861,13019,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Case Management,RN-Case Manager,False,False,,91062,136594,,112706,43100,6646,28086,190538,,,3332,14378,17710,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy - Employee,Retail Pharmacy Manager,False,False,,145787,218691,,188873,0,0,1603,190476,,,4680,23785,28465,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,145787,218691,,163997,0,0,26306,190303,,,2932,7861,10793,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kaweah Delta Health Care District,Nurse Adm-Med/Surg Services,Director of Medical/Surgical,False,False,,0,0,,174419,0,0,15730,190149,,,5722,23785,29507,,www.kaweahhealth.org,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare