﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pioneer Cemetery District,Office,Manager,,,,60695,75858,60696,,,,,60696,,3445,,15460,18905,2% @ 55,,0,07/01/2014,Inyo,Cemetery,,Cemetery
2010,Special District,Pioneer Cemetery District,Office,Labor,,,,47840,47840,41377,,,,,41377,,2369,,5191,7560,2% @ 55,,0,07/01/2014,Inyo,Cemetery,,Cemetery
2010,Special District,Pioneer Cemetery District,Office,Labor,,,,24960,29120,22192,,,,,22192,,,,,0,,,0,07/01/2014,Inyo,Cemetery,,Cemetery
2010,Special District,Pioneer Cemetery District,Office,Labor,,,,36400,36400,7315,,,,,7315,,403,,2473,2876,2% @ 55,,0,07/01/2014,Inyo,Cemetery,,Cemetery
2010,Special District,Pioneer Cemetery District,Office,Labor,,,,22880,22880,6221,,,,,6221,,,,,0,,,0,07/01/2014,Inyo,Cemetery,,Cemetery
2010,Special District,Pioneer Cemetery District,Board,Chair Person,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Inyo,Cemetery,,Cemetery
2010,Special District,Pioneer Cemetery District,Board,Director,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Inyo,Cemetery,,Cemetery
2010,Special District,Pioneer Cemetery District,Board,Vice Chair Person,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Inyo,Cemetery,,Cemetery

