﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Siskiyou Resource Conservation District,Administration,District Manager,False,False,,,,,35883,,,,35883,,,1574,,1574,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator Pt,False,False,,,,,19993,,,,19993,,,877,,877,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Accounting,Bookkeeper,False,False,,,,,16870,,,,16870,,,740,,740,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator Ph,False,False,,,,,15175,,,,15175,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Project Coordinator,Project Coordinator Tf,False,False,,,,,9281,,,,9281,,,407,,407,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Implementation,Screen Maintenance Bw,False,False,,,,,6502,,,,6502,,,285,,285,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Implementation,Screen Maintenance Sw,False,False,,,,,1950,,,,1950,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator Lm,False,False,,,,,1309,,,,1309,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator Wd,False,False,,,,,1069,,,,1069,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Implementation,Crew Member Km,False,False,,,,,473,,,,473,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2013,Special District,Siskiyou Resource Conservation District,Board Member,President,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation

