﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,California Valley Community Services District,Public Works,Equipment Operator,,,,40400,40400,40400,,,,,40400,,,,7144,7144,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,California Valley Community Services District,Administration,General Manager,,,,32577,33795,32577,,,,,32577,,,,4600,4600,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,California Valley Community Services District,Public Works,Public Worker III,,,,29518,29518,29518,,,,,29518,,,,,0,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,California Valley Community Services District,Public Works,Public Worker I,,,,147,147,147,,,,,147,,,,,0,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,California Valley Community Services District,Board Member,Director,,,,800,1200,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,California Valley Community Services District,Board Member,Director,,,,1000,1200,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,California Valley Community Services District,Board Member,Director,,,,1000,1200,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,California Valley Community Services District,Board Member,Director,,,,1500,1500,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,California Valley Community Services District,Board Member,Director,,,,1600,1600,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance|Community Services,,Community Services

