﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,5000,5000,4571,,,,,4571,,0,0,0,0,0,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2010,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,22880,22880,2920,,,,,2920,,0,0,0,0,0,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2010,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,20280,20280,2427,,,,,2427,,0,0,0,0,0,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2010,Special District,Los Molinos Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2010,Special District,Los Molinos Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2010,Special District,Los Molinos Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2010,Special District,Los Molinos Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2010,Special District,Los Molinos Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2010,Special District,Los Molinos Community Services District,Manager,Manager,,,,8100,8100,,,,,,0,,0,0,0,0,0,,0,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services

