﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",District Manager-District Engineer,,,,154000,160000,175139,,,,,175139,,12555,,17276,29831,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",Deputy District Engineer,,,,83376,109716,121819,,,,,121819,,8523,,6561,15084,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",Operations and Maintenance Manager,,,,78564,103385,114627,,,,,114627,,7326,,385,7711,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",Manager of Administration and Finance,,,,98800,102752,113972,,,,,113972,,8114,,12720,20834,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",Information/ Controls System Specialist,,,,61944,81514,113677,,,,,113677,,7610,,5136,12746,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",Accountant,,,,55008,72387,89060,,,,,89060,,5790,,1913,7703,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",Water Conservation Specialist,,,,50820,66876,83550,,,,,83550,,5722,,5136,10858,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Electronic Technician,,,,54720,71988,81138,,,,,81138,,5759,,11579,17338,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Water Distribution Maintenance II,,,,46824,61596,78690,,,,,78690,,4851,,1913,6764,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",Water Office Supervisor,,,,50820,66876,78265,,,,,78265,,5351,,9247,14598,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Water Resource Technician l,,,,43260,56964,72930,,,,,72930,,4306,,1913,6219,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Water Distribution Maintenance I,,,,42396,55800,71311,,,,,71311,,4177,,487,4664,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Water Distribution Maintenance I,,,,42396,55800,69601,,,,,69601,,4125,,1913,6038,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Maintenance III,,,,44988,59208,69572,,,,,69572,,4961,,11579,16540,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Engineer,,,,53772,70764,65506,,,,,65506,,4286,,5136,9422,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Office Specialist II,,,,35472,46668,63145,,,,,63145,,3591,,932,4523,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Water Programmer II,,,,39156,51540,57154,,,,,57154,,4201,,11579,15780,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Office Specialist II,,,,35472,46668,55804,,,,,55804,,3733,,5669,9402,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Water Programmer I,,,,35472,46668,54812,,,,,54812,,3494,,5136,8630,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Maintenance I,,,,36060,47436,54757,,,,,54757,,3176,,1021,4197,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Field And Office,Office Specialist II,,,,35472,46668,53660,,,,,53660,,3604,,6397,10001,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,"Management, Confidential, Professional",Human Resource/ Administrative Analyst,,,,40872,53784,53132,,,,,53132,,3414,,5136,8550,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Board Of Directors,Director,,,,5100,5100,5100,,,,,5100,,,,6396,6396,,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Board Of Directors,Director,,,,4250,4250,4250,,,,,4250,,,,5909,5909,,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Board Of Directors,Director,,,,3500,3500,3500,,,,,3500,,,,7657,7657,,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Board Of Directors,Director,,,,2800,2800,2800,,,,,2800,,,,6396,6396,,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,Board Of Directors,Director,,,,2376,2376,2376,,,,,2376,,176,,6883,7059,2.5%@55,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2010,Special District,San Benito County Water District,,,,,,,,,,,,,0,,7,,,7,,www.sbcwd.com,0,05/05/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation

