﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Resource Conservation District of Greater San Diego County,Management,District Manager,False,False,,70720,84000,,79867,,,,79867,,,5990,8302,14292,,https://www.rcdsandiego.org/get-involved,,07/06/2016,San Diego,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Greater San Diego County,Education,Education Coordinator,False,False,,45760,54080,,48844,,,,48844,,,3663,4312,7975,,https://www.rcdsandiego.org/get-involved,,07/06/2016,San Diego,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Greater San Diego County,Accounting,Financial Coordinator,False,False,,45000,62400,,45312,,,,45312,,,3398,4177,7575,,https://www.rcdsandiego.org/get-involved,,07/06/2016,San Diego,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Greater San Diego County,Administrative,Administrative Assistant,False,False,,37420,37420,,37420,,,,37420,,,2807,6517,9324,,https://www.rcdsandiego.org/get-involved,,07/06/2016,San Diego,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Greater San Diego County,Administrative,Administrative Assistant,False,False,,6900,15600,,6904,,,,6904,,,518,,518,,https://www.rcdsandiego.org/get-involved,,07/06/2016,San Diego,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Greater San Diego County,Board of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,07/06/2016,San Diego,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Greater San Diego County,Board of Directors,Board Secretary/Treasurer,True,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,07/06/2016,San Diego,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Greater San Diego County,Board of Directors,Board Vice President,True,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,07/06/2016,San Diego,Resource Conservation,,Resource Conservation

