﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Beverly Hills,Police Department,Police Officer,,,,0,0,,108097,8150,272470,44707,433424,48319,15139,285,20456,84199,,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Administrative Services,Assistant Director Admin Services - Fin,,,,0,0,,171105,0,225786,11794,408685,22328,14286,360,0,36974,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Division Commander,,,,0,0,,142410,0,222052,10316,374778,18709,12058,360,0,31127,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Information Technology,Chief Information Officer,,,,0,0,,137053,0,177395,42508,356956,22159,14014,360,0,36533,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Information Technology,Assistant Chief Info Officer,,,,0,0,,134601,0,207633,9867,352101,17526,11188,360,0,29074,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Sgt,,,,100038,124285,,72872,34319,189277,44800,341268,34994,9924,4513,10059,59490,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Administrative Services,Assistant Director Admin Services - Hr,,,,0,0,,109090,0,151330,64906,325326,22292,14258,360,0,36910,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,City Clerk,City Clerk,,,,0,0,,94930,0,175251,53142,323323,18334,11556,360,0,30250,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 80,,,,116335,129670,,79080,42116,142110,48015,311321,31196,8252,270,0,39718,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,City Manager,City Manager,,,,0,0,,277275,0,10577,17790,305642,36454,23361,16500,0,76315,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Director/Project Admin,,,,0,0,,87551,0,160715,52872,301138,17191,10966,360,0,28517,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Chief,,,,0,0,,184723,0,45851,64154,294728,68142,20576,360,0,89078,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Chief Of Police,,,,0,0,,231432,0,41205,11662,284299,74591,22542,360,0,97493,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Deputy Director-Transportation,,,,0,0,,86650,0,134871,58851,280372,17822,11415,45,0,29282,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Battalion Chief 80,,,,122845,152622,,124819,86213,18597,50190,279819,52570,13778,360,0,66708,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Assistant Director Of Pw And Trans,,,,0,0,,73260,0,141652,64532,279444,20939,13446,360,0,34745,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Administrative Services,Director Admin Services-Coo,,,,0,0,,151951,0,74000,52942,278893,25813,16443,360,0,42616,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,,,,96088,41576,115352,22800,275816,34064,9659,4513,13108,61344,,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,City Engineer,,,,0,0,,74553,0,135254,64772,274579,17197,10946,360,0,28503,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Sgt,,,,87349,108520,,120839,110196,16500,25600,273135,45198,12367,5700,17529,80794,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,0,0,,67343,18288,156534,27380,269545,25229,7673,3040,5407,41349,,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Deputy Fire Chief,,,,0,0,,170278,0,43640,55106,269024,60723,18691,360,0,79774,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Director Of Parking Operations,,,,0,0,,126341,0,114095,25036,265472,18510,11838,360,0,30708,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Battalion Chief 80,,,,122845,152622,,143987,67535,19360,33738,264620,51876,12721,360,0,64957,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,,,,55062,51465,108225,44700,259452,31797,9678,4513,13861,59849,,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Parking Operations Manager,,,,83436,103659,,-18228,0,219642,57102,258516,3708,1895,150,0,5753,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,City Manager,Assistant City Manager,,,,0,0,,239414,0,8891,6925,255230,31946,20089,360,0,52395,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Information Technology,Art Director,,,,75533,93841,,37637,0,85982,131538,255157,12039,7952,600,0,20591,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,0,0,,78021,19437,101960,44800,244218,35288,9612,4513,11971,61384,,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Solid Waste Manager,,,,94018,116806,,72379,0,104400,65938,242717,16438,9870,600,0,26908,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Battalion Chief 112,,,,122845,152622,,145071,71026,8947,17378,242422,49644,13239,360,0,63243,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,78366,97359,,44951,42384,108640,44700,240675,28663,7807,3040,13108,52618,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,137500,97798,0,2320,237618,42176,10755,360,0,53291,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Street Superintendent,,,,74785,92912,,91164,0,138085,6738,235987,11938,7086,600,0,19624,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Captain,,,,153523,190734,,173534,10720,29836,20150,234240,62768,18977,360,17105,99210,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Community Development,Plan Reviewer,,,,71867,89287,,87742,0,134812,10338,232892,11474,7581,600,0,19655,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Battalion Chief 112,,,,122845,152622,,142770,49636,7270,32840,232516,50778,13867,360,0,65005,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,140876,82954,0,6216,230046,44647,11614,360,0,56621,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,76268,89750,,106118,119243,0,4540,229901,35825,9465,3840,17105,66235,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,118449,101672,0,8241,228362,37955,9868,360,0,48183,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Director Of Public Works,,,,0,0,,185991,0,17309,24331,227631,26176,16594,600,0,43370,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,95527,61816,16500,52974,226817,44628,11707,360,0,56695,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,78366,97359,,27159,36494,113761,44800,222214,24780,7082,2880,12529,47271,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Community Development,Assistant Director Of Community Development-C,,,,0,0,,117139,0,61703,42082,220924,19589,12554,360,0,32503,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,110875,55972,16500,33738,217085,43486,11677,360,0,55523,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,0,0,,50053,13448,101924,51176,216601,26733,7568,3040,13108,50449,,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,127697,70786,0,17238,215721,43512,11301,360,0,55173,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,140448,69781,0,5247,215476,43440,11676,360,0,55476,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,0,0,,9227,25800,135628,44700,215355,15344,4480,1900,2420,24144,,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,147326,66347,0,1098,214771,44629,11707,360,0,56696,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,123599,54348,16500,20198,214645,44650,11614,360,0,56624,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Captain,,,,153523,190734,,166121,9956,25200,11550,212827,57725,17401,360,17105,92591,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,108368,87105,0,17196,212669,38009,9661,360,0,48030,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Community Development,Director Community Development,,,,0,0,,175888,0,5398,31082,212368,25832,16451,360,0,42643,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Community Services,Director Of Community Services,,,,0,0,,180160,0,29093,2578,211831,23728,14973,360,0,39061,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,125308,75094,5997,2137,208536,37958,9868,360,0,48186,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Community Services,Assistant Director Of Community Services-Lib,,,,0,0,,160705,0,37977,9742,208424,21003,13495,360,0,34858,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,147467,58045,0,1056,206568,44501,11703,360,0,56564,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Administrative Services,Risk Manager,,,,0,0,,104084,0,60000,41846,205930,18395,11850,360,0,30605,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,124464,44525,16500,20221,205710,43437,11676,360,0,55473,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,0,0,,46904,17752,96212,44800,205668,27530,7589,3040,10653,48812,,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,107997,55413,22497,19453,205360,37942,9947,360,0,48249,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Captain,,,,153523,190734,,169394,20908,11995,1098,203395,56473,17069,360,17105,91007,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Community Development,Senior Planner,,,,77052,95727,,46868,0,88264,64996,200128,13332,8010,600,0,21942,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,116407,79320,0,4149,199876,36652,10157,360,0,47169,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Lieutenant,,,,139649,173261,,163255,14076,12800,9196,199327,54828,16359,5700,17529,94416,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,112321,35272,16500,34404,198497,44628,11707,360,0,56695,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,118616,78649,0,1056,198321,35941,10139,360,0,46440,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Battalion Chief 112,,,,122845,152622,,138326,53581,0,6279,198186,43439,11676,360,0,55475,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,116796,76368,0,2918,196082,35941,10139,360,0,46440,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,136340,50196,0,6566,193102,43111,11666,360,0,55137,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,96037,73733,4362,17496,191628,34007,7298,360,0,41665,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Lieutenant,,,,125388,155544,,141025,43280,0,6400,190705,45743,12277,5700,26648,90368,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Community Development,Principal Planner,,,,88569,110036,,51088,0,74100,65496,190684,13332,8010,600,0,21942,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,105727,67074,0,17238,190039,36924,10165,360,0,47449,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,104106,62166,0,22854,189126,38004,9871,360,0,48235,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Captain 112,,,,116335,129670,,132250,40095,0,16160,188505,43959,11688,360,0,56007,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Sgt,,,,87349,108520,,131214,50846,0,6400,188460,43263,11442,5700,17105,77510,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Public Works,Project Administrator,,,,80181,99615,,72487,0,66623,48736,187846,14486,8289,600,0,23375,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Lieutenant,,,,143463,177998,,171283,9922,5051,1218,187474,56123,16787,360,13120,86390,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,118616,59935,0,7788,186339,35941,10139,360,0,46440,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter 112,,,,75340,93603,,109693,69083,0,6708,185484,32043,6668,360,0,39071,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,76268,89750,,102788,77560,0,4540,184888,33870,9415,3840,7053,54178,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Lieutenant,,,,128810,159794,,111801,26696,12426,33211,184134,45646,12988,4588,7687,70909,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,121566,59068,0,3279,183913,36841,9702,360,0,46903,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Sgt,,,,87349,108520,,121824,43045,1599,17200,183668,43448,11558,5700,17105,77811,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,103110,59006,0,21320,183436,37416,9680,360,0,47456,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,111866,65337,0,6220,183423,44132,12249,360,0,56741,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Battalion Chief 112,,,,122845,152622,,122829,42848,0,17154,182831,42973,11659,360,0,54992,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,City Manager,Deputy City Manager,,,,0,0,,147222,0,13642,21914,182778,20894,13114,360,0,34368,2.5% @ 55,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,111341,62833,2185,5931,182290,32855,8981,360,0,42196,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,76268,89750,,82346,49025,16500,33700,181571,36655,9721,3840,17105,67321,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,124952,53555,0,1872,180379,37967,9816,360,0,48143,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,121878,53195,0,5238,180311,36925,10165,360,0,47450,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Sgt,,,,87349,108520,,134824,38697,0,6500,180021,43363,12321,5700,17105,78489,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,85052,49697,0,42828,177577,36923,10165,360,0,47448,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Firefighter Paramedic 112,,,,91096,113178,,102948,57679,0,16727,177354,35725,9845,360,0,45930,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Fire Department,Fire Engineer 112,,,,98840,110170,,111906,62114,0,1670,175690,34235,9154,360,0,43749,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Sgt,,,,87349,108520,,113084,36081,0,25800,174965,43642,11551,5700,17105,77998,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,
2011,City,Beverly Hills,Police Department,Police Officer,,,,76268,94754,,82404,18692,69968,3740,174804,26601,7554,3040,10624,47819,3% @ 50,http://www.beverlyhills.org/departments/humanresources/web.jsp,34308,06/15/2016,Los Angeles,,,