﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Ceo/Risk Manager,False,False,,127072,154457,,154457,,,,154457,12357,,,,12357,2.5%@55,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Loss Prevention Analyst,False,False,,68281,83002,,83002,,,,83002,6640,,,17302,23942,2.5%@55,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Financial Analyst,False,False,,65305,79379,,79379,,,,79379,6350,,,9370,15720,2.5%@55,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Nurse,False,False,,64284,78142,,78142,,,,78142,6251,,,21900,28151,2%@62,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Staff Investigator,False,False,,61998,75359,,65098,,,,65098,5208,,,21900,27108,2.5%@55,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative Assistant,False,False,,50336,61179,,61179,,,,61179,4894,,,21900,26794,2.5%@55,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative Assistant,False,False,,50188,61310,,52829,,,,52829,4191,,,17302,21493,2%@62,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,www.ycparmia.org,,09/14/2016,Yolo,Self Insurance,,Joint Powers Authority (JPA)

