﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Valley Center Parks and Recreation District,Administration,General Manager,False,False,,60000,60000,,60000,,,1200,61200,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Pool,Manager,False,False,,7571,7571,,7571,,,,7571,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Administration,District Secretary,False,False,,4475,4475,,4475,,,,4475,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,2088,2088,,2088,,,,2088,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,640,640,,640,,,,640,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,253,253,,253,,,,253,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,133,133,,133,,,,133,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Administration,Board Member 1,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Administration,Board Member 2,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Administration,Board Member 3,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Administration,Board Member 4,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services
2020,Special District,Valley Center Parks and Recreation District,Administration,Board Member 5,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,08/31/2021,San Diego,Recreation and Park,False,Community Services

