﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,West Stanislaus Irrigation District,Admin/General,General Manager,False,False,,110902,148625,,148485,,,6500,154985,35361,,,28850,64211,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Source Of Supply,Supervisor-Operations,False,False,,63211,71677,,67057,530,,861,68448,15917,,,23448,39365,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Admin/General,Secretary/Water master,False,False,,52562,65083,,61842,525,,2537,64904,4128,,,30379,34507,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch tender,False,False,,46821,55058,,55203,4185,,1304,60692,13026,,,29220,42246,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch tender,False,False,,46821,55058,,54664,3587,,1471,59722,13026,,,31184,44210,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch tender,False,False,,46821,55058,,54467,3745,,1103,59315,13022,,,31966,44988,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,44658,52562,,53447,3865,,1476,58788,12662,,,31987,44649,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch tender,False,False,,46821,55058,,53064,3552,,1643,58259,12482,,,24069,36551,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Weed Control Technician,False,False,,46155,54309,,54131,,,,54131,12856,,,31417,44273,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,44658,52562,,48789,3184,,737,52710,11567,,,11406,22973,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Equipment Operator,False,False,,46862,51314,,48341,,,,48341,11899,,,32011,43910,2%@55,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,37544,49296,,42828,,,,42828,2852,,,32066,34918,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,37544,49296,,38308,,,,38308,2545,,,23923,26468,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Admin/General,District Accountant-Left In August,False,False,,53371,62790,,37479,,,,37479,2368,,,8328,10696,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Admin/General,District Accountant,False,False,,53371,62790,,14490,,,,14490,991,,,1890,2881,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,West Stanislaus Irrigation District,Board Member,Board Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,Irrigation

