﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Long Beach Community College District,Superintendent-President,Superintendent-President,,,,236916,236916,,233155,0,0,30975,264130,0,21130,0,16887,38017,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Superintendent-President,Executive Vice President,,,,197700,197700,,194561,0,0,3600,198161,0,0,25000,0,25000,,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Reading,Teacher,,,Teacher|Department Head|Department Head,47581,102163,,183472,0,0,0,183472,14533,0,0,12123,26656,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Superintendent-President,Vice President,,,,169776,169776,,166862,0,0,3600,170462,18372,0,0,17390,35762,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Superintendent-President,Vice President,,,,169776,169776,,166236,0,0,3600,169836,14012,0,0,19209,33221,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Superintendent-President,Vice President,,,,169776,169776,,166236,0,0,3600,169836,14012,0,0,11441,25453,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Social Science,Teacher,,,Librarian|CCA Hourly Sub|CCA Hourly Sub,47581,102163,,161008,0,0,3350,164358,15448,0,0,38847,54295,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Academic Affairs,Associate Vice President,,,,121776,152988,,150564,0,0,6270,156834,12939,0,0,11879,24818,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Superintendent-President,Vice President,,,,169776,169776,,147718,0,0,5119,152837,12609,0,0,6232,18841,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Admin Services,Associate Vice President,,,,121776,152988,,150564,0,0,420,150984,16332,0,0,16887,33219,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Human Resources,Associate Vice President,,,,121776,152988,,146455,0,0,2670,149125,12303,0,0,12145,24448,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Academic Affairs,Dean,,,CCA Equal Pay,113820,138324,,136128,3986,0,2250,142364,11936,0,0,11593,23529,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Academic Affairs,Dean,,,,113820,138324,,136128,0,0,2670,138798,15013,0,0,21145,36158,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Academic Affairs,Dean,,,,113820,138324,,136129,0,0,2250,138379,11416,0,0,19209,30625,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Public Services,Teacher,,,Department Head|Library Systems Technician|CHI Summer Hourly Librarian,47581,102163,,136664,1282,0,0,137946,16719,0,0,40354,57073,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Academic Affairs,Dean,,,,113820,138324,,136129,0,0,420,136549,14725,0,0,17390,32115,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Student Support Services,Dean,,,,113820,138324,,136129,0,0,420,136549,11265,0,0,16887,28152,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Academic Affairs,Dean,,,,113820,138324,,132936,0,0,2670,135606,11187,0,0,11764,22951,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Multiple Departments,Teacher,,,,47581,102163,,118047,0,16033,1125,135205,9832,0,0,16887,26719,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Student Support Services,Dean,,,,113820,138324,,126618,0,0,2670,129288,10666,0,0,16887,27553,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Economic & Resource Development,"Executive Director, ERD Prog",,,,106368,129288,,127236,0,0,1995,129231,13933,0,0,12145,26078,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Human Resources,"Director, Human Resources",,,,106368,129288,,127608,0,0,420,128028,13763,0,0,16556,30319,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),"Director, Appl Develop Support",,,,106368,129288,,127237,0,0,420,127657,13763,0,0,11764,25527,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Admin Services,"Director, Fiscal Services",,,,106368,129288,,127235,0,0,0,127235,13763,0,0,17390,31153,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Academic Affairs,Dean,,,,113820,138324,,126617,0,0,0,126617,13699,0,0,13017,26716,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Superintendent-President,Associate Dean,,,,106368,129288,,124260,0,0,2250,126510,10437,0,0,6556,16993,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Acad Computing & Multimedia Svcs,"Deputy Dir., Aca Comp/MultiSvcs",,,,89580,108864,,124602,0,0,420,125022,13478,0,0,19209,32687,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),Applications Dev Manager,,,,89580,108864,,124603,0,0,0,124603,13478,0,0,19209,32687,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Multiple Departments,Dean,,,,113820,138324,,124233,0,0,210,124443,10266,0,0,21145,31411,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Admin Services,"Director, Business Support Srvs",,,,106368,129288,,122923,0,0,563,123486,13361,0,0,21145,34506,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,VP Academic Affairs,Dean,,,,113820,138324,,120328,0,0,2250,122578,10113,0,0,12430,22543,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Extended Oppor Prog/Services,Counselor,,,CCA Hourly Counselor,52957,113707,,113039,8567,0,0,121606,9282,0,0,6411,15693,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,"Director, EOP&S",,,,99408,120816,,118902,0,0,2670,121572,10030,0,0,12239,22269,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Instruc Tech Development  Center,"Director, Distance Lrng",,,CCA Equal Pay,99408,120816,,118903,231,0,2250,121384,13105,0,0,11764,24869,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),Applications Dev Analyst V,,,,99408,120816,,118903,0,0,0,118903,12861,0,0,17390,30251,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),Business Systems Analyst V,,,,99408,120816,,118903,0,0,0,118903,12861,0,0,12430,25291,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Superintendent-President,Executive Director,,,,113820,138324,,101547,0,14688,315,116550,10981,0,0,0,10981,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,CCA Hourly Counselor|Department Head,52957,113707,,104389,11889,0,0,116278,10485,0,0,19209,29694,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),Applications Dev Analyst V,,,,99408,120816,,116118,0,0,0,116118,12563,0,0,21145,33708,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Business Administration,Teacher,,,CCA Hourly Sub|Presenter|Department Head,47581,102163,,112827,0,0,3000,115827,8735,0,0,17390,26125,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Assessment Center,Coordinator,,,,52957,113707,,109978,0,0,5641,115619,9538,0,0,19884,29422,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),"Deputy Director, Network Srvs",,,,89580,108864,,114233,0,0,0,114233,12356,0,0,17390,29746,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Veterans Stadium,Stad & Dist Facilities Bus Mgr,,,,83712,101760,,113760,0,0,0,113760,12308,0,0,17390,29698,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Personnel Commission,HR Manager – Classified,,,,78252,95100,,113382,0,0,0,113382,12264,0,0,21145,33409,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Student Health Services,Nurse PR actioner,,,,98807,122252,,112896,0,0,0,112896,9314,0,0,11593,20907,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),"Deputy Dir, User Supp/ Web Dev",,,,92904,112908,,111990,0,0,420,112410,12020,0,0,16887,28907,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Multiple Departments,"Director, District Facilities",,,,106368,129288,,111773,0,0,0,111773,12092,0,0,17390,29482,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Extended Oppor Prog/Services,Counselor,,,CCA Hourly Counselor,52957,113707,,103538,8159,0,0,111697,8871,0,0,16887,25758,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),Sr PeopleSoft DBA/Sys Manager,,,,92904,112908,,111120,0,0,0,111120,12020,0,0,21145,33165,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,English as a Second Language,Teacher,,,CCA Equal Pay|Department Head,47581,102163,,99797,11015,0,0,110812,11652,0,0,6411,18063,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,CCA Equal Pay,52957,113707,,105275,4196,0,0,109471,9209,0,0,21457,30666,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Instructional Media Production,Media Production Manager,,,,73116,88884,,105989,0,0,1995,107984,11635,0,0,6411,18046,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,,52957,113707,,107813,0,0,0,107813,10310,0,0,19884,30194,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Multidisc Success Ctr LAC,Instructional Specialist,,,,52957,113707,,107812,0,0,0,107812,9657,0,0,12123,21780,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Mathematics & Engineering,Teacher,,,CCA Equal Pay,47581,102163,,100985,6819,0,0,107804,9470,0,0,19209,28679,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Music & Radio/Television,Teacher,,,CCA Equal Pay,47581,102163,,96764,6294,0,3709,106767,8808,0,0,21457,30265,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Mathematics & Engineering,Teacher,,,CCA Equal Pay|Department Head,47581,102163,,98707,7343,0,0,106050,10443,0,0,12430,22873,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Mathematics & Engineering,Teacher,,,CCA Equal Pay,47581,102163,,98706,7238,0,0,105944,9715,0,0,16887,26602,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Physical Education,Teacher,,,CCA Equal Pay,52957,113707,,95763,2329,0,7568,105660,9255,0,0,17390,26645,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Registered Nursing,Teacher,,,CCA Hourly Sub,47581,102163,,100914,1136,0,3274,105324,9137,0,0,19209,28346,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,,52957,113707,,105274,0,0,0,105274,8685,0,0,12123,20808,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Physical Science,Teacher,,,CCA Equal Pay,47581,102163,,100984,4196,0,0,105180,9841,0,0,20620,30461,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Social Science,Teacher,,,CCA Equal Pay,47581,102163,,98707,6294,0,0,105001,9280,0,0,6411,15691,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,,52957,113707,,104752,0,0,0,104752,8642,0,0,21457,30099,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Computer and Office Studies I,Teacher,,,CCA Hourly Sub|Department Head,47581,102163,,101545,0,0,3150,104695,10152,0,0,6411,16563,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,,52957,113707,,104104,0,0,0,104104,8589,0,0,6411,15000,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Fiscal Services,"Deputy Dir, Finance & Acctg",,,,86820,105516,,104045,0,0,0,104045,11232,0,0,6556,17788,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Disabled Students Prog & Srvcs,Coordinator,,,,52957,113707,,98374,0,0,5641,104015,8581,0,0,0,8581,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Disabled Students Prog & Srvcs,Counselor,,,CCA Hourly Counselor,52957,113707,,102664,1224,0,0,103888,8571,0,0,6411,14982,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,,52957,113707,,103614,0,0,0,103614,8649,0,0,12123,20772,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Foreign Language,Teacher,,,CCA Equal Pay,47581,102163,,95639,7133,0,0,102772,10616,0,0,12123,22739,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Life Science,Teacher,,,CCA Equal Pay|Department Head,47581,102163,,96363,6294,0,0,102657,10164,0,0,12123,22287,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Life Science,Teacher,,,,47581,102163,,98706,0,0,3709,102415,8449,0,0,16556,25005,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Mathematics & Engineering,Teacher,,,CCA Equal Pay,47581,102163,,94486,7868,0,0,102354,8970,0,0,17390,26360,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Academic Computing & IT (ACIT),Senior Network Administrator,,,,75802,93684,,100138,1855,0,200,102193,10834,0,0,19209,30043,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,History & Political Science,Teacher,,,CCA Equal Pay,47581,102163,,98707,3147,0,0,101854,8403,0,0,12123,20526,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Computer and Office Studies II,Teacher,,,CCA Equal Pay,47581,102163,,96764,5088,0,0,101852,9541,0,0,21457,30998,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Music & Radio/Television,Teacher,,,CCA Equal Pay,47581,102163,,100984,839,0,0,101823,8539,0,0,19209,27748,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Food & Nutrition,Teacher,,,CCA Hourly Sub|Department Head,47581,102163,,101392,0,0,350,101742,9456,0,0,19209,28665,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Air Condition & Refrigeration,Teacher,,,CCA Equal Pay,47581,102163,,96765,4654,0,0,101419,9319,0,0,16887,26206,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Mathematics & Engineering,Teacher,,,CCA Equal Pay,47581,102163,,89800,11400,0,0,101200,8368,0,0,12430,20798,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,English,Teacher,,,CCA Equal Pay,47581,102163,,95204,5874,0,0,101078,10006,0,0,21457,31463,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Business Administration,Teacher,,,,47581,102163,,100984,0,0,0,100984,8656,0,0,19209,27865,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Physical Education,Teacher,,,,47581,102163,,100984,0,0,0,100984,8331,0,0,19209,27540,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Auto Body Rep/Automotive Mech,Teacher,,,,47581,102163,,100984,0,0,0,100984,0,0,0,16887,16887,,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,History & Political Science,Teacher,,,CCA Equal Pay,47581,102163,,94486,6294,0,0,100780,9944,0,0,6088,16032,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Diesel Mechanics,Teacher,,,CCA Equal Pay|Department Head,47581,102163,,85010,15631,0,0,100641,9234,0,0,19209,28443,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Multiple Departments,"Dir, CollAdv, Pub Aff & Govt Rel",,,,106368,129288,,100099,0,0,420,100519,10710,0,0,18735,29445,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,,52957,113707,,100052,424,0,0,100476,10878,0,0,16887,27765,2% @ 55,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Physical Education,Teacher,,,,47581,102163,,96765,0,0,3709,100474,8289,0,0,19209,27498,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Mathematics & Engineering,Teacher,,,CCA Hourly Teacher,47581,102163,,96764,3555,0,0,100319,10085,0,0,19209,29294,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Culinary Arts,Teacher,,,CCA Equal Pay,47581,102163,,92144,7974,0,0,100118,9147,0,0,16887,26034,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Counseling & Student Supp Svcs,Counselor,,,,52957,113707,,100052,0,0,0,100052,8254,0,0,6556,14810,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,History & Political Science,Teacher,,,,47581,102163,,99859,0,0,0,99859,8238,0,0,16887,25125,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,
2011,Community College District,Long Beach Community College District,Business Administration,Teacher,,,,47581,102163,,99859,0,0,0,99859,8238,0,0,6411,14649,2% @ 60,https://lbcc.edu/human-resources,,08/24/2016,Los Angeles,,,