﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Lamont Public Utility District,Office Personnel,Office Manager,,,,62000,62000,,62000,1651,,,63651,,,,1661,1661,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Field Personnel,Wastewater Operator I,,,,44880,44880,,43695,13335,,,57030,,,,829,829,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Field Personnel,Distribution Operator II,,,,34680,34680,,35108,11495,,,46603,,,,829,829,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk I,,,,30600,30600,,28189,2992,,,31181,,,,1661,1661,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk II,,,,28560,28560,,25662,558,,,26220,,,,829,829,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Field Personnel,Distribution Operator III,,,,48960,48960,,9494,685,,,10179,,,,,0,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Board member,Director,,,,1200,3400,,3400,,,,3400,,,,,0,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Board member,Director,,,,1200,3400,,2850,,,,2850,,,,,0,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Board member,Director,,,,1200,3400,,2850,,,,2850,,,,,0,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Board member,Director,,,,1200,3400,,2800,,,,2800,,,,,0,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Lamont Public Utility District,Board member,Director,,,,1200,3400,,2600,,,,2600,,,,,0,,http://lpud.org/,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

