﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Hawaiian Gardens,Administration,City Manager,False,False,,168000,168000,,168000,0,10769,13316,192085,40538,13312,5040,17299,76189,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Planning/Community Dev,Planning Director,False,False,,108072,139417,,142122,0,10724,9011,161857,34294,11242,,19007,64543,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Human Services Director,False,False,,102828,128742,,131239,0,4952,8824,145015,31668,10371,,17402,59441,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,City Clerk,City Clerk/Record Manager,False,False,,94020,117704,,119986,0,9054,7050,136090,28953,9471,,14137,52561,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Public Work Superintendent,False,False,,82608,103428,,105434,0,3978,3395,112807,25441,8307,,14137,47885,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Resource,Human Resource Manager,False,False,,82608,103428,,106768,0,0,4981,111749,25763,8413,,7190,41366,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Public Work Supervisor,False,False,,74052,92700,,94504,7192,6179,3210,111085,22804,7432,,21107,51343,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,City Clerk,Assistant Record Manager,False,False,,78600,98410,,100325,0,0,8285,108610,24208,7898,,2849,34955,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Planning/Community Dev,Sr. Housing Program,False,False,,65064,81452,,93271,0,1173,3186,97630,22506,7334,,19110,48950,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Planning/Community Dev,Associate Planner,False,False,,72588,90883,,92648,0,0,1595,94243,22356,7284,,19110,48750,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Supervisor,False,False,,61296,76731,,78215,0,7869,7654,93738,18873,6129,,2849,27851,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Finance,Finance Director,False,False,,102828,128742,,81992,0,0,5382,87374,19785,6431,,7782,33998,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Administration,Code Enforcement,False,False,,56604,70860,,72232,2925,7085,2824,85066,17430,5651,,21106,44187,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Administration,Administrative Analyst,False,False,,65064,81452,,83044,0,0,1430,84474,20039,6516,,21107,47662,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Finance,Accountant,False,False,,60084,75223,,76487,0,0,6992,83479,19428,6313,,14216,39957,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Supervisor,False,False,,61296,76731,,78215,1862,0,2929,83006,18873,6129,,19007,44009,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Administration,Executive Assistant,False,False,,56040,71577,,73268,1466,2753,2836,80323,17680,5733,,14217,37630,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Finance,Accounting Specialist,False,False,,51240,64148,,65510,281,1686,8158,75635,15808,5113,,2849,23770,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Video Production,Video Production Specialist,False,False,,49728,62279,,63184,0,4635,7764,75583,16482,5337,,19109,40928,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Executive Assistant,False,False,,51756,64791,,66043,0,0,7705,73748,15936,5155,,,21091,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Planning/Community Dev,Administrative Technician,False,False,,55488,69463,,70818,0,0,2799,73617,17088,5537,,15624,38249,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Finance,Sr. Accounting Specialist,False,False,,52272,65446,,66675,852,2580,2886,72993,16501,5343,,14136,35980,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Administrative Specialist,False,False,,53316,66756,,67244,0,0,2752,69996,16226,5252,,15752,37230,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Public Work Specialist,False,False,,49236,61652,,62844,3119,1106,2664,69733,15164,4900,,19110,39174,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Planning/Community Dev,Executive Assistant,False,False,,51756,64792,,66043,295,0,2717,69055,15936,5155,,17402,38493,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Transportation Supervisor,False,False,,49728,62269,,58153,1904,1521,7317,68895,14032,4524,,19006,37562,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Public Work Specialist,False,False,,49236,61652,,62844,3204,0,2664,68712,15164,4900,,19007,39071,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Public Work Specialist,False,False,,49236,61652,,62844,1733,1233,2406,68216,15164,4900,,17994,38058,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Senior Program Coordinator,False,False,,49728,62269,,64051,1012,0,2675,67738,15456,4996,,19110,39562,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Planning/Community Dev,Housing Technician ll,False,False,,48276,60428,,61592,481,1162,2640,65875,14862,4799,,19110,38771,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Special Events Coordinator,False,False,,42408,55744,,56834,4978,0,2813,64625,13714,4419,,13676,31809,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Maintenance Worker ll,False,False,,43704,54705,,55771,4833,0,2700,63304,13458,4334,,17299,35091,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Neighborhood Counselor,False,False,,44136,55262,,57745,0,0,5300,63045,13934,4492,,7190,25616,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Maintenance Worker ll,False,False,,43704,54705,,55771,3421,0,2542,61734,13458,4334,,19007,36799,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Maintenance Worker ll,False,False,,43704,54705,,55771,3319,0,2542,61632,13458,4334,,19399,37191,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Paratransit Driver,False,False,,39960,50021,,50996,3599,3848,2458,60901,12305,3952,,19007,35264,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Staff Assistant ll,False,False,,44580,55805,,56888,608,0,2083,59579,13727,4423,,6708,24858,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Maintenance Worker l,False,False,,40764,51034,,52032,2509,1963,2477,58981,12555,4035,,14137,30727,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Maintenance Worker l,False,False,,40764,51034,,52037,2898,2617,897,58449,12557,4035,,19007,35599,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Paratransit Driver,False,False,,39960,50021,,50996,801,4105,2459,58361,12305,3952,,19006,35263,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Paratransit Driver,False,False,,39960,50021,,50996,2991,975,2458,57420,12305,3952,,19109,35366,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Paratransit Driver,False,False,,39960,50021,,53005,0,0,1451,54456,12790,4112,,12959,29861,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Maintenance Worker l,False,False,,40764,51034,,46028,3212,0,2659,51899,11107,3554,,19006,33667,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Paratransit Driver,False,False,,42408,50021,,39285,3894,4583,2666,50428,9480,3015,,15960,28455,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Sr. Recreation Leader lll,False,False,,32748,40998,,42833,2921,1724,2318,49796,10336,3299,,7230,20865,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Maintenance Worker l,False,False,,40764,51034,,43479,1796,0,2394,47669,10491,3350,,18826,32667,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Weight Room Coordinator,False,False,,41580,52062,,40210,112,0,4063,44385,9703,3089,,7230,20022,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Sr. Recreation Leader ll,False,False,,28200,35313,,36003,2952,1793,2200,42948,8688,2752,,19110,30550,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,36364,,38484,487,0,1975,40946,9286,2951,,16987,29224,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Community Outreach Coordinator,False,False,,41988,52579,,37377,0,0,1824,39201,9019,2862,,11814,23695,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Head Boxing Coach,False,False,,45468,55272,,29780,0,0,9109,38889,7186,2254,,0,9440,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Administration,Staff Assistant ll,False,False,,44580,55805,,32898,451,0,1933,35282,7938,2504,,13146,23588,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Administration,Staff Assistant l,False,False,,38400,46668,,30736,397,0,2340,33473,7417,2331,,7230,16978,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,27176,1521,0,2871,31568,1829,0,,4492,6321,2.0@62,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,27206,77,0,1942,29225,6565,2049,,6940,15554,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Assistant Boxing Coach,False,False,,28200,34284,,24384,0,0,3784,28168,5884,1823,,13854,21561,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,25945,626,0,1013,27584,1746,0,,16756,18502,2.0@62,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,24738,13,0,1703,26454,5969,1851,,6214,14034,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,22771,271,0,2841,25883,5495,1694,,17865,25054,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Sr. Recreation Leader ll,False,False,,28200,35313,,23589,185,0,1006,24780,5692,1759,,10662,18113,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,21658,174,0,1865,23697,5226,1605,,6708,13539,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,13238,34,435,8734,22441,3194,931,,0,4125,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,15735,48,0,3924,19707,3797,1131,,17119,22047,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,16847,32,0,2194,19073,4065,1220,,14440,19725,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Council,Council Member-Mayor,True,False,,9550,9550,,9550,0,0,6450,16000,2304,636,,21106,24046,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Council,Council Member,True,False,,9550,9550,,9550,0,0,6450,16000,643,0,,1754,2397,2.0@62,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28092,,13735,13,0,2035,15783,3314,971,,3595,7880,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Council,Council Member,True,False,,9550,9550,,9550,0,0,6100,15650,2304,636,,14216,17156,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Council,Council Member,True,False,,9550,9550,,9550,0,0,5600,15150,2304,636,,19006,21946,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Council,Council Member,True,False,,9550,9550,,9550,0,0,5600,15150,2304,636,,14217,17157,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,13851,0,0,1136,14987,3342,980,,8095,12417,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Safety,Crossing Guard,False,False,,11338,14258,,12045,0,0,2105,14150,,,,,0,0,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,SYP Coordinator,False,False,,34281,35315,,13788,0,0,0,13788,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Safety,Crossing Guard,False,False,,11338,14258,,11630,0,0,1979,13609,,,,,0,0,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,11285,812,0,946,13043,2723,775,,8293,11791,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Safety,Crossing Guard,False,False,,11338,14258,,10779,0,0,2012,12791,,,,,0,0,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Safety,Crossing Guard,False,False,,11338,14258,,9949,0,0,2200,12149,,,,,0,0,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Safety,Crossing Guard,False,False,,11338,14258,,10256,0,0,1848,12104,,,,,0,0,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28092,,11802,0,0,0,11802,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Works,Maintenance Worker ll,False,False,,43704,54705,,2452,0,0,9156,11608,592,68,,0,660,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Seasonal Recreation  Leader,False,False,,23112,28092,,10286,0,0,0,10286,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28935,,7337,36,0,2649,10022,0,0,,0,0,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Recreation Leader,False,False,,23112,28092,,10003,0,0,0,10003,0,0,,0,0,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Safety,Crossing Guard,False,False,,11338,14258,,9294,0,0,581,9875,,,,,0,0,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Safety,Crossing Guard,False,False,,11338,14258,,7093,0,0,2656,9749,,,,,0,0,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Seasonal Recreation  Leader,False,False,,23112,28092,,9149,0,0,0,9149,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Public Safety,Crossing Guard,False,False,,11338,14258,,4176,0,0,2788,6964,,,,,0,0,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Seasonal Recreation  Leader,False,False,,23112,28092,,6206,0,0,0,6206,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Summer Youth Program,False,False,,,1125,,5801,0,0,0,5801,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Seasonal Recreation  Leader,False,False,,23112,28092,,5445,0,0,0,5445,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,
2015,City,Hawaiian Gardens,Human Services,Seasonal Recreation  Leader,False,False,,23112,28092,,4855,0,0,0,4855,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14926,06/28/2016,Los Angeles,,,