﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Gabriel Valley Municipal Water District,Administration,General Manager,False,False,,,272760,,286215,,,534,286749,32640,19465,0,33304,85409,2% @ 55,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant General Manager,False,False,,155256,188712,,186680,,,,186680,23302,13772,0,31497,68571,2% @ 55,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant General Manager,False,False,,155256,188712,,137029,26357,,,163386,17366,10305,0,27427,55098,2% @55,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Water Operations,Supv System Operator/Inspector,False,False,,111684,135768,,108254,22914,,,131168,13833,8171,,28626,50630,2% @55,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Administration,External Affairs Manager,False,False,,96804,129264,,113961,,,,113961,8783,,0,27645,36428,2% @ 62,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Administration,Executive Assistant,False,False,,92436,112356,,111138,,,,111138,13827,8206,0,30012,52045,2% @ 55,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Administration,Accounting Specialist,False,False,,76152,92568,,91573,,,,91573,7110,,0,31247,38357,2% @ 62,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Water Operations,System Operator/Inspector,False,False,,69240,84168,,16958,578,,,17536,2109,1247,0,0,3356,2% @55,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,13200,,,,13200,,,,27398,27398,,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,8200,,,,8200,,,,23214,23214,,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Administration-Part Time,External Affairs Assistant,False,False,,0,0,,5445,,,,5445,0,,,,0,N/A,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,5000,,,,5000,,,,10584,10584,,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,3800,,,,3800,,,,21432,21432,,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2021,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,,,,,0,,,,25748,25748,,Sgvmwd.org,,08/30/2022,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water

