﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,El Solyo Water District,Administration,Account Clerk,,,Manager,44000,44000,,44000,0,0,0,44000,0,0,0,7879,7879,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,El Solyo Water District,Operations,Ditch Tender,,,,24996,,,24996,,,,24996,,,,4914,4914,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,El Solyo Water District,Operations,Pump Operator,,,,18768,,,18768,,,,18768,,,,633,633,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,El Solyo Water District,Operations,Ditch Tender,,,,17918,,,17918,,,,17918,,,,3190,3190,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,El Solyo Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,El Solyo Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,El Solyo Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,El Solyo Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,El Solyo Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water

