﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Alturas,Police,Chief,,,,62717,94864,,93483,0,10246,3600,107329,28367,8413,0,11511,48291,3% @ 55,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Lieutenant,,,,43093,65182,,61441,15756,0,3600,80797,18709,5530,0,11511,35750,3% @ 55,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Sergeant,,,,40016,60528,,51957,19413,,3602,74972,15766,4676,0,10875,31317,3% @ 55,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Director,,,,47825,72339,,64740,0,0,10008,74748,13134,5179,0,8169,26482,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,General Government,City Clerk,,,,42909,64904,,62576,0,0,4211,66787,12695,5006,0,7727,25428,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Finance,Treasurer,,,,39845,60269,,51999,0,0,7000,58999,10550,4160,0,0,14710,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Patrolman,,,,35369,53498,,38648,15218,0,3600,57466,11728,3478,0,5574,20780,3% @ 55,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Fire,Fire Marshal,,,,34506,52193,,51119,0,0,3600,54719,15512,46001,0,10185,71698,3% @ 55,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Wastewater Class II,,,,31430,47541,,42239,6605,0,3342,52186,8569,3379,0,10939,22887,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Assistant Director,,,,36449,55133,,48192,0,0,3599,51791,9777,3855,0,4941,18573,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Patrolman,,,,35369,53498,,40072,4276,0,3600,47948,12160,3606,0,5535,21301,3% @ 55,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Patrolman,,,,35369,53498,,36429,6716,0,3600,46745,11054,3279,0,6741,21074,3% @ 55,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Maintenance Worker II,,,,29916,45250,,34000,6803,,3600,44403,6898,2720,0,12000,21618,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Finance,Administrative Clerk II,,,,26841,40599,,39006,0,0,3600,42606,7914,3120,,9333,20367,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Maintenance Worker II,,,,29916,45250,,35721,3410,0,3300,42431,7247,2858,0,10025,20130,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Building Inspector,,,,0,40995,,30140,0,0,4293,34433,6115,2411,0,7077,15603,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Dispatch,,,,29186,44147,,24973,0,0,2700,27673,5067,1998,0,6609,13674,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Airport Manager,,,,0,40995,,22673,0,0,1800,24473,4600,1814,0,2680,9094,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Maintenance Worker I,,,,27102,40995,,17345,0,0,1500,18845,3519,1388,0,1245,6152,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Maintenance Worker II,,,,29916,45250,,16228,0,0,900,17128,3292,1298,0,2021,6611,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Animal Control,,,,12645,19321,,15090,0,0,0,15090,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Finance,Administrative Clerk I,,,,25547,38643,,9719,0,0,0,9719,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Manager,,,,0,4160,,5777,1617,0,0,7394,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Governing Body,Council Member,,,,3600,3600,,3600,0,0,3000,6600,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Governing Body,Council Member,,,,3600,3600,,3600,0,0,3000,6600,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Governing Body,Council Member,,,,3600,3600,,3600,0,0,3000,6600,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Governing Body,Mayor,,,,3600,3600,,3600,0,0,3000,6600,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Dispatch,,,,29186,44147,,5358,0,0,0,5358,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Maintenance Worker I,,,,27102,40995,,4263,0,0,600,4863,865,341,0,0,1206,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Governing Body,Council Member,,,,3600,3600,,2100,0,0,1750,3850,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Governing Body,Council Member,,,,3600,3600,,1800,0,0,1500,3300,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Police,Patrolman,,,,35369,53498,,3042,0,0,0,3042,923,274,0,866,2063,3% @ 55,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Street Engineer,,,,0,52476,,2808,0,0,0,2808,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,2487,0,0,0,2487,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Finance,Administrative Clerk I,,,,25547,38643,,1941,0,0,0,1941,394,155,0,0,549,3% @ 60,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,1806,0,0,0,1806,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,1732,0,0,0,1732,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,1568,0,0,0,1568,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,1514,0,0,0,1514,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Public Works,Street Engineer,,,,0,52476,,1502,0,0,0,1502,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,1418,0,0,0,1418,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,1268,0,0,0,1268,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,1258,0,0,0,1258,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,968,0,0,0,968,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,
2012,City,Alturas,Pool,Lifeguard,,,,0,4160,,922,0,0,0,922,,,,,0,,www.cityofalturas.us,2754,12/03/2015,Modoc,,,

