﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Chief,,,,81432,83720,100975,,,,,100975,,7022,,11806,18828,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,70009,,,,,70009,,5100,,11293,16393,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,66748,,,,,66748,,4725,,415,5140,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,65139,,,,,65139,,4393,,9060,13453,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,64499,,,,,64499,,4801,,15669,20470,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,57372,57372,57372,,,,,57372,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,52933,52933,52933,,,,,52933,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer,,,,49188,58744,51927,,,,,51927,,4030,,2420,6450,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer,,,,49188,58744,41279,,,,,41279,,3042,,968,4010,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Part Time Accountant,,,,41600,41600,34441,,,,,34441,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,33305,33305,33305,,,,,33305,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,32047,32047,32047,,,,,32047,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,27425,27425,27425,,,,,27425,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,27307,27307,27307,,,,,27307,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Part Time Assistant Chief,,,,46779,46779,20460,,,,,20460,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,17296,17296,17296,,,,,17296,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,16859,16859,16859,,,,,16859,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,16611,16611,16611,,,,,16611,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,9680,9680,15177,,,,,15177,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,4035,4035,14907,,,,,14907,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,14808,14808,14808,,,,,14808,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,14541,14541,14541,,,,,14541,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Part Time Clerk,,,,24960,24960,11946,,,,,11946,,473,,,473,2% @ 55,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,8641,8641,8641,,,,,8641,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer,,,,49188,58744,7811,,,,,7811,,601,,2302,2903,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,7235,7235,7235,,,,,7235,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Part Time Assistant Chief,,,,46779,46779,6719,,,,,6719,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,4211,,,,,4211,,379,,9534,9913,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,2753,2753,2753,,,,,2753,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,1056,1056,1056,,,,,1056,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,893,893,893,,,,,893,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,468,468,468,,,,,468,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,314,314,314,,,,,314,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,308,308,308,,,,,308,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,287,287,287,,,,,287,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,84,84,84,,,,,84,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,84,84,84,,,,,84,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,70,70,70,,,,,70,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,28,28,28,,,,,28,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Director,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Director,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Director,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Director,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Director,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,10784,10784,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,22950,22950,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,4378,4378,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,5497,5497,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,12102,12102,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,,,,10872,10872,0,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection

