﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mendocino Coast Health Care District,Administration,Chief Executive Officer,,,,226090,226090,,201975,0,0,35532,237507,0,0,0,35532,35532,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Pharmacy,Clinical Pharmacy Services Dir,,,Pharmicist - Premium Time,158585,158585,,144975,928,0,30511,176414,0,0,0,30511,30511,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Pharmacy,Pharmacist,,,Pharmicist - Premium Time,147437,147437,,127643,1078,0,34950,163671,0,0,0,34950,34950,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Nursing Admistration,Chief Clinical Officer,,,,158875,158875,,134595,0,0,19970,154565,0,0,0,19970,19970,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Finance,Chief Financial Officer,,,,172648,172648,,109741,0,0,36158,145899,0,0,0,36158,36158,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Human Resources,Chief Of Human Resources,,,,137503,137503,,109937,0,0,23031,132968,0,0,0,23031,23031,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Clinical Lab,Ancillary Services Manager,,,Lab Technologist II,108543,108543,,93762,4285,0,17370,115417,0,0,0,17370,17370,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Respiratory Therapy,Ancillary Services Manager,,,Respiratory Therapist III,104181,104181,,92093,4051,0,18952,115096,0,0,0,18952,18952,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Nursing Admistration,House Supervisor,,,,105695,105695,,83884,4529,0,26339,114752,0,0,0,26339,26339,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technlolgist Iii,,,Nuc Med Tech II,102810,102810,,92425,8381,500,11889,113195,0,0,0,11889,11889,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Physical Therapy,Ancillary Services Manager,,,Physical Therapist,111205,111205,,93866,7207,0,11374,112447,0,0,0,11374,11374,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Purchasing,Support Services Director,,,,113441,113441,,95719,0,0,13213,108932,0,0,0,13213,13213,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN III,,,,91944,91944,,64923,10041,600,32031,107595,0,0,0,32031,32031,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Home Health,Nurse Manager,,,,113216,113216,,87744,0,0,18515,106259,0,0,0,18515,18515,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Nursing Admistration,House Supervisor,,,,49080,98161,,79648,5776,0,17122,102546,0,0,0,17122,17122,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Emergency Room,RN III,,,,89702,89702,,71488,15463,0,13163,100114,0,0,0,13163,13163,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technlolgist III,,,,74799,74799,,63246,21724,1000,13917,99887,0,0,0,13917,13917,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Registration,Case Manager,,,,100316,100316,,80973,660,0,17253,98886,0,0,0,17253,17253,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN III,,,,91944,91944,,68676,8601,600,19878,97755,0,0,0,19878,19878,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,OB,RN III,,,,91944,91944,,54212,14240,600,28608,97660,0,0,0,28608,28608,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ultrasound,Ultrasound Technician,,,,83425,83425,,63337,8219,0,25223,96779,0,0,0,25223,25223,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Radiology,Ancillary Services Manager,,,Radiologic Technlolgist III,10400,10400,,76814,3697,0,15912,96423,0,0,0,15912,15912,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Nursing Admistration,House Supervisor,,,,98161,98161,,71080,6030,0,18996,96106,0,0,0,18996,18996,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ambulatory Other,RN III,,,,91944,91944,,72929,8413,500,13438,95280,0,0,0,13438,13438,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Family Health Center,Practice Manager,,,,97768,97768,,81907,0,0,13366,95273,0,0,0,13366,13366,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Quality Assurance,Outcomes Mgmt / Corp Complianc,,,,110860,110860,,81799,0,0,13143,94942,0,0,0,13143,13143,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Medical Records,Medical Records Manager,,,,88801,88801,,83731,0,0,11073,94804,0,0,0,11073,11073,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Emergency Room,RN III,,,,91944,91944,,73874,4468,0,16315,94657,0,0,0,16315,16315,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technlolgist III,,,,78202,78202,,57194,19178,600,16790,93762,0,0,0,16790,16790,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Surgery,RN III,,,,87514,87514,,61522,8604,0,22832,92958,0,0,0,22832,22832,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Emergency Room,RN III,,,,89702,89702,,69491,8327,0,13642,91460,0,0,0,13642,13642,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,ICU,RN III,,,,89702,89702,,66805,7622,0,16734,91161,0,0,0,16734,16734,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN II,,,,91626,91626,,66441,5883,0,18439,90763,0,0,0,18439,18439,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Information Technology,Clinical Information Services,,,,91630,91630,,74391,0,0,16046,90437,0,0,0,16046,16046,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,ICU,RN III,,,,91944,91944,,64914,10718,0,14645,90277,0,0,0,14645,14645,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Maintenance,Plant Maintenance Coordinator,,,Maintenance Technician II,64750,64750,,56100,11341,500,21998,89939,0,0,0,21998,21998,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Labor & Delivery,RN III,,,,91944,91944,,49377,8427,500,30551,88855,0,0,0,30551,30551,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Information Technology,Senior Programmer,,,,88525,88525,,72041,278,0,16513,88832,0,0,0,16513,16513,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,ICU,RN IV,,,,93918,93918,,69450,5917,0,13205,88572,0,0,0,13205,13205,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist III,,,,87626,87626,,60902,7374,0,20128,88404,0,0,0,20128,20128,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Maintenance,Plant Maintenance Manager,,,,91628,91628,,70905,0,0,17379,88284,0,0,0,17379,17379,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Emergency Room,RN IV,,,,93918,93918,,68053,4969,0,14925,87947,0,0,0,14925,14925,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Surgery,RN III,,,,85378,85378,,60332,6640,0,20345,87317,0,0,0,20345,20345,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technlolgist III,,,,28049,112197,,55924,15600,1000,14523,87047,0,0,0,14523,14523,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Nursing Float,RN III,,,Lead Pharmacy Tech,89702,89702,,67415,6022,0,13117,86554,0,0,0,13117,13117,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,ICU,RN III,,,,87514,87514,,59221,8215,50,18879,86365,0,0,0,18879,18879,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Oncology,RN III,,,,87514,87514,,74655,0,0,11433,86088,0,0,0,11433,11433,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Infusion,RN IV,,,,80590,80590,,70910,1910,500,12708,86028,0,0,0,12708,12708,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Purchasing,Materials Management Coordinat,,,,83668,83668,,73037,0,0,12513,85550,0,0,0,12513,12513,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Home Health,Nurse Manager,,,Case Manager,90145,90145,,68444,0,0,15944,84388,0,0,0,15944,15944,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ambulatory Other,RN III,,,,91944,91944,,67358,0,600,15790,83748,0,0,0,15790,15790,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,ICU,RN III,,,,83296,83296,,62927,3711,50,16656,83344,0,0,0,16656,16656,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,OB,RN IV,,,,91944,91944,,52267,12943,500,17116,82826,0,0,0,17116,17116,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,OB,RN III,,,,89702,89702,,63885,8694,0,10054,82633,0,0,0,10054,10054,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ambulance,Paramedic,,,,52064,52064,,44226,22052,500,15775,82553,0,0,0,15775,15775,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN III,,,,79283,79283,,58179,7791,0,16023,81993,0,0,0,16023,16023,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Surgery,RN II,,,,74836,74836,,51042,8748,0,22011,81801,0,0,0,22011,22011,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technlolgist III,,,,43085,43085,,62531,8453,600,9772,81356,0,0,0,9772,9772,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,ICU,RN III,,,,91944,91944,,62420,2654,600,15304,80978,0,0,0,15304,15304,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ambulance,Ambulance Services Manager,,,Paramedic,84608,84608,,76329,620,0,3587,80536,0,0,0,3587,3587,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN Iii,,,,83296,83296,,50504,4760,0,25153,80417,0,0,0,25153,25153,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Recovery,RN III,,,,91944,91944,,58526,1864,500,19188,80078,0,0,0,19188,19188,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Accounting,Senior Accountant,,,,75816,75816,,68436,0,,11532,79968,0,0,0,16235,16235,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Respiratory Therapy,Respiratory Therapist III,,,,68434,68434,,49791,3683,600,25755,79829,0,0,0,25755,25755,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Utilization Review,Case Manager,,,Chief Nursing Officer,49578,99156,,66738,215,0,12856,79809,0,0,0,12856,12856,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN III,,,,76706,76706,,54113,5131,0,20407,79651,0,0,0,20407,20407,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ambulance,Paramedic,,,,52064,52064,,44625,17342,500,17127,79594,0,0,0,17127,17127,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,ICU,RN III,,,,91944,91944,,59724,3045,500,15729,78998,0,0,0,15729,15729,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Nursing Admistration,Employee Health Coordinator,,,,48393,76669,,69043,0,0,9796,78839,0,0,0,9796,9796,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Patient Accounting,Business Services Director,,,,79439,79439,,68782,0,0,9981,78763,0,0,0,9981,9981,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist II,,,,81675,81675,,63582,640,600,13392,78214,0,0,0,13392,13392,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ekg,Cardiovascular Technician,,,,83424,83424,,64377,0,0,13656,78033,0,0,0,13656,13656,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Surgery,Operating Room Technician,,,,61635,61635,,40961,7847,500,28627,77935,0,0,0,28627,28627,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technologist II,,,,70853,70853,,56807,6252,500,14259,77818,0,0,0,14259,14259,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN III,,,,59875,59875,,59387,988,275,16882,77532,0,0,0,16882,16882,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist II,,,,81675,81675,,55621,8499,600,12626,77346,0,0,0,12626,12626,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Family Health Center,House Supervisor,,,,78004,78004,,70945,0,0,5781,76726,0,0,0,5781,5781,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ambulance,Paramedic,,,,52064,52064,,46503,16048,500,13608,76659,0,0,0,13608,13608,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist II,,,,81675,81675,,56597,4525,600,14594,76316,0,0,0,14594,14594,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Oncology,RN III,,,,76706,76706,,59789,5122,50,11257,76218,0,0,0,11257,11257,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN II,,,,73010,73010,,56850,4291,0,14691,75832,0,0,0,14691,14691,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Occupational Therapy,Occupational Therapist,,,,58751,117503,,56473,790,600,16572,74435,0,0,0,16572,16572,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN III,,,,85378,85378,,63625,2633,0,8087,74345,0,0,0,8087,8087,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Dietary,Nutrition Services Supervisor,,,,75928,75928,,64814,0,0,8531,73345,0,0,0,8531,8531,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Surgery,Nurse Manager,,,,107357,107357,,57342,0,0,15875,73217,0,0,0,15875,15875,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Pharmacy,Lead Pharmacy Tech,,,,67219,67219,,58520,2669,0,11541,72730,0,0,0,11541,11541,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Hospice,Volunteer Coordinator,,,,75841,75841,,60825,0,0,11666,72491,0,0,0,11666,11666,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Nursing Admistration,House Supervisor,,,,98161,98161,,55135,2991,0,14084,72210,0,0,0,14084,14084,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Ambulance,Paramedic,,,,52064,52064,,42662,15761,500,12742,71665,0,0,0,12742,12742,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,OB,RN III,,,,45972,91944,,52518,7092,600,11194,71404,0,0,0,11194,11194,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Home Health,RN III,,,,55838,55838,,58884,149,0,11937,70970,0,0,0,11937,11937,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Emergency Room,RN III,,,,79283,79283,,53003,3624,0,13772,70399,0,0,0,13772,13772,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Med Surg,RN II,,,,74836,74836,,54031,3430,50,12771,70282,0,0,0,12771,12771,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist II,,,,81675,81675,,50095,7202,0,12721,70018,0,0,0,12721,12721,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Nursing Float,RN III,,,,38353,76706,,56206,4860,0,8830,69896,0,0,0,8830,8830,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Information Technology,Clinical Data Base Analyst,,,,42981,85962,,54182,0,0,14620,68802,0,0,0,14620,14620,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Mendocino Coast Health Care District,Home Health,RN III,,,,91944,91944,,54242,49,600,13129,68020,0,0,0,13129,13129,,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare