﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Southern Inyo Fire Protection District,Fire District,Fire Chief,,,,35000,35510,,35510,,,,35510,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Office,Administrative,,,,2818,3198,,3198,,,,3198,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Office,Administrative,,,,1480,1920,,1920,,,,1920,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,1520,,,,1520,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,1060,,,,1060,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,920,,,,920,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,825,,,,825,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,820,,,,820,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,740,,,,740,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,468,,,,468,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,400,,,,400,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Fire District,Volunteer,,,,,,,395,,,,395,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Southern Inyo Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection

