﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lake Oroville Area Public Utility District,Administration,General Manager,False,False,,87360,113726,,95902,,,,95902,7066,,1918,18949,27933,2% @ 62,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Public Works,Field Operation Supervisor,False,False,,65500,89648,,88088,,2069,,90157,12065,,1803,16499,30367,2.7% @ 55,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Administration,Office Clerk,False,False,,45885,64376,,62815,,1363,,64178,8606,,1284,25251,35141,2.7% @ 55,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker II,False,False,,40872,52166,,51320,8652,,2725,62697,3848,,1254,20688,25790,2% @ 62,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Administration,Clerk Of The Board,False,False,,51522,71656,,44603,,13829,,58432,7238,,1168,8724,17130,2.7% @ 55,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker II,False,False,,40872,52166,,48867,5635,,1550,56052,3642,,1122,9335,14099,2% @ 62,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Public Works,Foreman FOT,False,False,,50315,64875,,42059,4254,2497,1175,49985,3096,,999,18326,22421,2% @ 62,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Administration,A/P Clerk,False,False,,46716,62129,,39721,,,,39721,2954,,795,21405,25154,2% @ 62,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Public Works,Operator,False,False,,46716,62129,,19056,920,270,325,20571,1349,,411,2969,4729,2% @ 62,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Public Works,Foreman FOT,False,False,,50315,64875,,16468,2246,,575,19289,2338,,386,3684,6408,2.7% @ 55,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Administration,Administrative Aide Pt,False,False,,11440,31262,,14075,,,,14075,,,281,,281,,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker I,False,False,,38979,49670,,7997,,,,7997,618,,160,3470,4248,2% @ 62,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,0,0,,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,0,0,,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,0,0,,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,0,0,,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,2400,,,,2400,,,,0,0,,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility
2020,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,1600,,,,1600,,,,0,0,,www.loapud.com,,08/31/2021,Butte,Sewer Enterprise,False,Public Utility

