﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,San Mateo County Mosquito and Vector Control District,Executive,District Manager,False,False,,188000,196000,,212162,,,,212162,30212,,,8756,38968,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Contract Employ,Finance Director,False,False,,174268,181678,,177973,,,,177973,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Assistant Manager,False,False,,114429,155918,,158725,,,,158725,22602,,,31042,53644,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Laboratory Director,False,False,,105463,143011,,139932,,,,139932,19926,,,11787,31713,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Field Operations Supervisor,False,False,,101853,134427,,134163,,,,134163,19105,,,31042,50147,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Administration,Information Technology Director,False,False,,95809,128394,,125630,,,,125630,11483,,,30547,42030,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Administration,Public Outreach Officer,False,False,,83618,120548,,123973,,,,123973,11331,,,10523,21854,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Vector Ecologist,False,False,,83616,120578,,121514,,,,121514,17304,,,10523,27827,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Administration,Accountant,False,False,,83616,120598,,119290,,,,119290,16987,,,27953,44940,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,82056,111800,,112674,,,,112674,16045,,,31042,47087,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,82056,111800,,112674,,,,112674,16045,,,11787,27832,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,82056,111800,,110490,,,,110490,15734,,,11787,27521,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,Mechanic,82056,111800,,109200,0,0,0,109200,9981,0,0,11787,21768,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,82056,111800,,108004,,,,108004,9872,,,20982,30854,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,82056,111800,,108004,,,,108004,9872,,,10523,20395,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,82056,111800,,105615,,,,105615,9653,,,31042,40695,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Vector Ecologist,False,False,,83616,120578,,99278,,,,99278,9074,,,20982,30056,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Administration,Office Administrator,False,False,,66019,93122,,92477,,,,92477,13169,,,11787,24956,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,82056,111800,,86726,,,,86726,7927,,,10523,18450,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,82056,111800,,86726,,,,86726,7927,,,10523,18450,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Laboratory Technician,False,False,,33010,46561,,43833,,,,43833,6242,,,,6242,2% @ 55.5,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Facilities Maintenance Co-Ord,False,False,,27789,37253,,36452,,,,36452,3332,,,,3332,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,23023,,,,23023,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,22528,,,,22528,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,20920,,,,20920,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,19215,,,,19215,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,18748,,,,18748,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,17936,,,,17936,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,14112,,,,14112,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,12111,,,,12111,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee-Board Secretary,False,False,,2400,2400,,2000,,,,2000,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1300,,,,1300,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1000,,,,1000,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1000,,,,1000,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Vector Ecologist,False,False,,83616,120578,,965,,,,965,88,,,,88,2% @ 62,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,900,,,,900,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,800,,,,800,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,800,,,,800,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,800,,,,800,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,800,,,,800,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,600,,,,600,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement
2020,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,500,,,,500,,,,,0,,http://www.smcmvcd.org,,08/31/2021,San Mateo,Pest Control,False,Mosquito Abatement

