﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Seal Beach,City Manager's Office,City Manager,False,False,,215272,215272,,214124,,16395,6000,236519,23200,1148,11301,7007,42656,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Captain,False,False,,149775,182052,,111061,,94576,29568,235205,34910,,,9950,44860,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Commander,False,False,,129150,156983,,156146,687,5578,48857,211268,44939,,,19200,64139,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Chief,False,False,,163621,198882,,197822,,,6800,204622,50894,5189,6924,18113,81120,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,131360,32683,4268,27883,196194,34803,,12600,0,47403,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,131360,26277,1801,35645,195083,36612,,,16200,52812,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,131359,18381,4703,33691,188134,36093,,602,15598,52293,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,131360,8301,3735,42213,185609,36612,,,19200,55812,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Commander,False,False,,129150,156983,,131757,1015,5397,42062,180231,38071,,,19200,57271,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,85057,10190,54392,19741,169380,26671,,1595,9205,37471,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Community Development,Director of Community Development,False,False,,134291,163232,,162362,,,6192,168554,17591,870,5683,18113,42257,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,107813,33739,2189,22982,166723,27492,,,19200,46692,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,City Manager's Office,Assistant City Manager,False,False,,153587,186686,,157851,,8773,,166624,17062,834,5525,18113,41534,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Finance,Finance Director,False,False,,134291,163232,,162362,,,,162362,17591,870,6570,8177,33208,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,124649,4453,4065,26500,159667,33075,,,19200,52275,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Corporal,False,False,,89174,108391,,102618,39724,1964,15226,159532,25810,,3592,9008,38410,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102620,21589,,32447,156656,26783,,,0,26783,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,28393,3052,22379,156442,27400,,,19200,46600,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Engineering,Public Works Director,False,False,,148233,180178,,124592,,27467,,152059,13293,961,4840,5183,24277,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102678,13812,1393,33008,150891,29730,,1,19199,48930,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Engineering,Deputy Director of Public Works/City Engineer,False,False,,121661,147880,,147092,,,,147092,15937,788,5148,18113,39986,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Corporal,False,False,,89174,108391,,107812,12832,1400,23300,145344,28743,,,19200,47943,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,107813,18223,,18861,144897,27265,,,16200,43465,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,24911,606,15108,143243,24702,,3517,9083,37302,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Sergeant,False,False,,108649,132064,,109564,10553,,23107,143224,27475,,,18193,45668,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,14314,1272,22294,140498,27347,,1007,18193,46547,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,5259,,30744,138621,29182,,12600,0,41782,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Corporal,False,False,,89174,108391,,104225,10969,9406,12574,137174,25327,,4902,7698,37927,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,9179,3525,20543,135865,24049,,,12600,36649,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Lifeguard/Marine Safety,Marine Safety Chief,False,False,,99853,121372,,120725,,7280,6036,134041,31528,3215,4226,16744,55713,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,13460,1065,16841,133984,26236,,,19200,45436,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,13369,1211,12989,130187,24469,,3330,9270,37069,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,100801,9899,2063,16844,129607,25743,,,19199,44942,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,7831,17,17008,127474,26225,,,19200,45425,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,5348,,18373,126339,26524,,4676,7924,39124,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,102618,4092,,17039,123749,26233,,,19200,45433,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,103060,7886,,11574,122520,25151,,,16200,41351,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Finance,Finance Manager,False,False,,92724,112706,,112105,,6438,2235,120778,12146,601,4747,6006,23500,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Engineering,Associate Engineer,False,False,,92724,112706,,112105,,,,112105,12146,601,4639,8348,25734,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,86868,15379,1046,6122,109415,20299,,4838,7762,32899,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Deputy Director of Public Works/Maintenance and Utilities,False,False,,121661,147880,,102052,,6335,,108387,11334,647,3572,11672,27225,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Community Service/Recreation,Recreation Manager,False,False,,92724,112706,,101683,,3893,,105576,11017,545,4860,7763,24185,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,86706,8498,2496,6097,103797,20249,,1290,11510,33049,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Lifeguard/Marine Safety,Marine Safety Lieutenant,False,False,,81954,99616,,99085,,3352,,102437,24644,2513,3468,18113,48738,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Water Service Supervisor,False,False,,70669,85898,,79617,15185,,3981,98783,9052,438,3487,15666,28643,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Community Development,Senior Planner,False,False,,92724,112706,,96841,,,,96841,10492,519,5918,6535,23464,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Engineering,Associate Engineer,False,False,,92724,112706,,93318,,,1365,94683,10239,501,1677,14007,26424,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Lifeguard/Marine Safety,Marine Safety Officer,False,False,,67264,81759,,80938,11301,1965,,94204,20076,2047,2477,12569,37169,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Maintenance Service Supervisor,False,False,,70669,85898,,85440,3520,,4272,93232,9747,482,1040,14007,25276,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Officer,False,False,,84877,103168,,81031,3315,1046,6097,91489,19271,,11146,0,30417,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,City Manager's Office,Management Analyst,False,False,,72436,88046,,87576,,3353,,90929,9489,469,3065,14007,27030,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Finance,Accountant,False,False,,70669,85898,,83416,,,3720,87136,5602,219,2920,3720,12461,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Senior Water Operator,False,False,,56586,68781,,68415,14196,,3421,86032,7810,386,1948,7800,17944,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Maintenance Service Supervisor,False,False,,70669,85898,,85440,,,,85440,9257,458,3149,6955,19819,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Community Development,Assistant Planner,False,False,,76103,92503,,82619,342,,,82961,8939,439,1040,18113,28531,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,City Clerk's Office,City Clerk,False,False,,97418,118412,,82160,,,,82160,6348,266,3434,8755,18803,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Senior Water Operator,False,False,,56586,68781,,68290,12413,,780,81483,7509,371,1306,17490,26676,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Lead Community Services Officer,False,False,,59451,72263,,71878,2864,,5612,80354,7976,389,719,3720,12804,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Water Operator,False,False,,51265,62312,,61980,13430,,3099,78509,7078,350,2813,6871,17112,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Electrician,False,False,,60938,74070,,73675,,,4464,78139,8493,420,2970,6831,18714,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Police Records Supervisor,False,False,,76103,92503,,77828,,,,77828,8408,409,2820,13841,25478,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Fleet Maintenance Program Manager,False,False,,62461,75922,,75517,,,,75517,8209,406,1206,13841,23662,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Building Division,Building Inspector,False,False,,60938,74070,,73675,1469,,,75144,7982,395,1040,9064,18481,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,61980,9434,,780,72194,6800,336,620,18113,25869,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,61268,8662,,780,70710,6800,336,1524,8159,16819,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,61980,7395,,780,70155,6800,336,1986,7698,16820,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,61980,5343,,2145,69468,6948,344,1721,12905,21918,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,City Manager's Office,Executive Assistant,False,False,Community Service Coordinator,52546,63870,,67751,0,0,0,67751,7331,360,1040,3720,12451,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,61980,2054,2076,780,66890,6800,336,1759,7924,16819,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,61980,1004,,3879,66863,7136,353,2729,6955,17173,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,58383,7321,,780,66484,6401,314,584,14007,21306,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,51265,62312,,61980,843,,3099,65922,7078,350,2853,6831,17112,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Engineering,Executive Assistant,False,False,,52546,63870,,59968,,1952,2998,64918,6878,358,1000,12839,21075,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,51265,62312,,61980,912,,600,63492,6742,334,1031,17102,25209,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,61980,536,,780,63296,6800,336,2110,7574,16820,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,51265,62312,,61980,,,959,62939,6832,334,1566,17167,25899,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,51265,62312,,61980,,,,61980,6715,332,963,13663,21673,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Finance,Accounting Technician,False,False,,47604,57863,,57555,,,3720,61275,6236,308,1040,3720,11304,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,54680,5594,,780,61054,3672,144,3909,5701,13426,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Finance,Senior Accounting Technician,False,False,,52546,63870,,60505,82,,,60587,6555,324,2653,7451,16983,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Building Division,Senior Building Tech,False,False,,50014,60793,,59751,,,,59751,6442,309,3109,6995,16855,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Building Division,Code Enforcement Officer,False,False,,55206,67104,,52422,,6633,,59055,3518,179,1760,5877,11334,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Finance,Accounting Technician,False,False,,47604,57863,,49766,,6729,2488,58983,5783,324,1928,6545,14580,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,51265,62312,,58746,,,,58746,6361,314,3646,6006,16327,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Executive Assistant,False,False,,52546,63870,,58180,,,,58180,6295,309,1131,13915,21650,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Executive Assistant,False,False,,52546,63870,,57623,,,,57623,3870,154,4760,0,8784,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Accounting Technician,False,False,,47604,57863,,57555,,,,57555,6236,308,2355,7749,16648,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Water Operator,False,False,,84877,103168,,48171,8901,,,57072,3236,117,680,11270,15303,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Community Service Officer,False,False,,46443,56452,,49997,274,,3843,54114,3426,137,510,7027,11100,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Maintenance Worker,False,False,,46443,56452,,53282,,,780,54062,3630,144,1557,12982,18313,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Water Operator,False,False,,51265,62312,,48014,4645,,,52659,3225,117,2184,5850,11376,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,51265,62312,,48907,,,2445,51352,5685,315,1601,6441,14042,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Lifeguard/Marine Safety,Beach Lifeguard,False,False,,37066,60382,,50506,,,,50506,0,,,1515,1515,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Police Department,Senior Community Services Officer,False,False,,51265,62312,,42019,128,,721,42868,2825,88,2838,93,5844,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Finance,Accounting Technician,False,False,,47604,57863,,30353,,8804,1518,40675,3876,319,1240,3852,9287,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Lifeguard/Marine Safety,Beach Lifeguard,False,False,,37066,60382,,38524,,,,38524,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Public Works/Yard,Mechanic Part-Time,False,False,,45053,54766,,38071,,,,38071,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Community Service/Recreation,Recreation Coordinator,False,False,,32011,40872,,37672,,,,37672,0,,,1515,1515,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Lifeguard/Marine Safety,Beach Lifeguard,False,False,,37066,60382,,36154,,,,36154,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Lifeguard/Marine Safety,Beach Lifeguard,False,False,,37066,60382,,35575,,,,35575,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Lifeguard/Marine Safety,Beach Lifeguard,False,False,,37066,60382,,31336,,,,31336,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Finance,Water Meter Reader,False,False,,35298,42910,,29148,,,,29148,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Community Service/Recreation,Recreation Coordinator,False,False,,32011,40872,,28656,,,,28656,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Community Service/Recreation,Recreation Coordinator,False,False,,32011,40872,,27484,,,,27484,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,
2015,City,Seal Beach,Community Service/Recreation,Recreation Coordinator,False,False,,32011,38917,,27000,,,,27000,0,,,,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25078,06/28/2016,Orange,,,