﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Groveland Community Services District,Operations,Chief Plant Operator,False,False,,63294,77792,,67096,12867,0,9280,89243,4381,0,0,26354,30735,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Operations,Operations/Maintenance Manager,False,False,,69992,82992,,72358,,5570,5120,83048,6948,0,0,20504,27452,2.7%@55,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Administration,Office Manager/District Sec,False,False,,58053,73216,,72896,,,,72896,6315,0,0,27388,33703,2.7%@55,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 111,False,False,,57678,72384,,61113,2335,440,6280,70168,5885,0,0,31084,36969,2.7%@55,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Administration,Finance Clerk,False,False,,51126,66768,,62768,0,1209,1000,64977,5922,0,0,34491,40413,2.7%@55,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Maintenance,Collections/Distribution Lead,False,False,,58053,67995,,54687,4000,,4240,62927,5262,0,0,16876,22138,2.7%@55,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Maintenance,Distribution/Collection System Operator 1,False,False,,33946,41725,,47097,3699,766,4320,55882,3135,0,0,15351,18486,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 11,False,False,,46342,56950,,43109,5284,0,2880,51273,2886,0,0,9643,12529,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Maintenance,Distribution/Collection System Operator 1,False,False,,33946,41725,,36971,3895,656,5200,46722,2447,0,0,17179,19626,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 1,False,False,,35485,43597,,38821,2548,,2720,44089,3772,0,0,24001,27773,2.7%@55,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Maintenance,Distribution/Collection System Operator 1,False,False,,33946,41725,,36048,1843,,1520,39411,2401,0,0,8437,10838,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Administration,Office Clerk,False,False,,37024,44970,,37174,373,,960,38507,2486,0,0,21875,24361,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Maintenance,Distribution/Collection System Operator 1,False,False,,33946,41725,,33750,2223,245,1800,38018,2246,0,0,16895,19141,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 1,False,False,,32302,39728,,32310,1013,0,840,34163,2160,0,0,8615,10775,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Administration,Admin Services Tech,False,False,,39957,52125,,28607,124,,760,29491,1891,0,0,14837,16728,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Administration,General Manager,False,False,,135000,135000,,4154,0,19461,0,23615,407,0,0,0,407,2.7@55,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 1,False,False,,35485,43597,,20004,1024,,,21028,1364,0,0,5166,6530,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1850,,,,1850,,,,,0,,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1750,,,,1750,,,,,0,,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1550,,,,1550,,,,,0,,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Operations,Chief Plant Operator,False,False,,63294,77792,,1120,0,,,1120,73,0,0,0,73,2%@62,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1000,,,,1000,,,,,0,,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1000,,,,1000,,,,,0,,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,200,,,,200,,,,,0,,www.gcsd.org,,08/27/2019,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

