﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Palm Ranch Irrigation District,Administrative,General Manager,False,False,,90000,113000,,98671,8724,4560,,111955,8515,6838,,9399,24752,3% @ 60,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,Palm Ranch Irrigation District,Water Tech,Chief Operator,False,False,,77000,100000,,79064,27437,3802,,110303,6823,5479,,24432,36734,3% @ 60,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,Palm Ranch Irrigation District,Water Tech,Operator,False,False,,64000,74000,,80423,24377,0,,104800,6008,0,,24432,30440,2% @ 62,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,Palm Ranch Irrigation District,Administrative,Accounts Supervisor,False,False,,72000,95000,,77187,13992,0,,91179,6661,5349,,9399,21409,3% @ 60,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,Palm Ranch Irrigation District,Board,Director,True,False,,,,,0,0,0,2600,2600,0,0,0,0,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,Palm Ranch Irrigation District,Board,Director,True,False,,,,,0,0,0,2400,2400,0,0,0,0,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,Palm Ranch Irrigation District,Board,Director,True,False,,,,,0,0,0,2400,2400,0,0,0,0,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,Palm Ranch Irrigation District,Board,Director,True,False,,,,,0,0,0,2400,2400,0,0,0,0,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,Palm Ranch Irrigation District,Board,Director,True,False,,,,,0,0,0,2200,2200,0,0,0,0,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation

