﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Red Bluff Cemetery District,Administration,Manager,,,,36222,51423,45281,,,,,45281,,3170,,14764,17934,2%@60,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Administration,Office Manager,,,,29293,41510,41510,,,,,41510,,2905,,14764,17669,2%@60,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,,,,25818,36030,34990,,,,,34990,,2449,,14764,17213,2%@60,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,,,,25818,36060,30095,,,,,30095,,2107,,14764,16871,2%@60,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,,,,25818,36060,29464,,,,,29464,,2062,,14764,16826,2%@60,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,6656,8320,8181,,,,,8181,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,6656,8320,7915,,,,,7915,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,6656,8320,6366,,,,,6366,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,6656,8320,4197,,,,,4197,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,6656,8320,2876,,,,,2876,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,6656,8320,2288,,,,,2288,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,6656,8320,2044,,,,,2044,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Administration,Secretary,,,,20914,29144,0,,,,,0,,0,,0,0,2%@60,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Tehama,Cemetery,,Cemetery
2010,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Supervisor,,,,29826,42046,0,,,,,0,,,,,0,2%@60,,0,07/01/2014,Tehama,Cemetery,,Cemetery

