﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Golden Sierra Job Training Agency,Administration,Executive Director,False,False,,109877,161446,,124666,,11243,13380,149289,16255,,,7289,23544,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Deputy Director,False,False,,96015,128975,,115851,,5549,12331,133731,14273,,,7289,21562,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Administration,WB analyst,False,False,,73648,98930,,84797,,3014,10861,98672,11496,,,7289,18785,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assoc B&E Specialist,False,False,,57704,77514,,73012,,,9782,82794,9458,,,7289,16747,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assoc B&E Specialist,False,False,,57704,77514,,70163,,,6363,76526,9007,,,684,9691,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assoc B&E Specialist,False,False,,57704,77514,,65895,,,9316,75211,8578,,,7289,15867,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Fiscal,Accountant II,False,False,,67936,91258,,64754,401,,9103,74258,5235,,,7289,12524,2% @ 62,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assoc B&E Specialist,False,False,,57704,77514,,64674,,,9543,74217,9007,,,7289,16296,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Disability Resource Coordinator,False,False,,57704,77514,,65616,,,5910,71526,5084,,,684,5768,2% @ 62,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assoc B&E Specialist,False,False,,57704,77514,,59519,,,10839,70358,5181,,,6918,12099,2% @ 62,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assoc B&E Specialist,False,False,,57704,77514,,56022,,,12316,68338,8490,,,7289,15779,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assoc B&E Specialist,False,False,,57704,77514,,45098,51,,7849,52998,3833,,,7203,11036,2% @ 62,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Fiscal,Sr. Account Clerk,False,False,,41134,55254,,38282,,,7474,45756,3179,,,7289,10468,2% @ 62,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Administration,Admin Clerk II,False,False,,35031,47057,,24940,,,2740,27680,1913,,,,1913,2% @ 62,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assoc B&E Specialist,False,False,,57704,77514,,20639,,,3823,24462,1770,,,6890,8660,2.5% @ 55,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,WB Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Golden Sierra Job Training Agency,Workforce Board (WB),Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/30/2022,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

