﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Vallejo Flood and Wastewater District,Administration,Manager,,,,213997,213997,,210158,,4591,6828,221577,38482,0,0,2387,40869,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Engineering,Director of Engineering and Field Operations,,,,146103,161079,,157057,,1772,,158829,28762,0,0,19965,48727,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Finance,Finance Director,,,,146418,161426,,156834,,1176,,158010,28724,0,0,23463,52187,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Svcs Director,,,,132576,132576,,130194,,,,130194,23840,0,0,18751,42591,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Safety and Risk Management,Director of Safety and Risk Management,,,,110280,121583,,117813,,881,8876,127570,21578,0,0,2387,23965,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Administration,HR Services Administrator,,,,118196,130311,,126568,,949,,127517,23180,0,0,20139,43319,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,,,,108205,119295,,115375,3871,1292,,120538,21132,0,0,20139,41271,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Finance,Finance Supervisor,,,,112358,123874,,119638,,892,,120530,21914,0,0,20139,42053,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,,,,108205,119295,,115404,,431,,115835,21138,0,0,19965,41103,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Field Operations Supt,,,,117889,117889,,115774,,,,115774,20771,0,0,23463,44234,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,,,,108205,119295,,109907,308,1721,,111936,20295,0,0,19884,40179,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Wastewater Oper Supervisor,,,,111561,111561,,107767,,804,325,108896,19739,0,0,23463,43202,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,62596,6867,32727,3470,105660,11889,0,0,18461,30350,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Electrical Supervisor,,,,97999,97999,,95510,149,718,6709,103086,17491,0,0,23463,40954,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,EE Main Person,,,,89090,89090,,86829,5654,653,9902,103038,16338,0,0,20139,36477,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,,,,90913,90913,,89066,7026,,6201,102293,17878,0,0,23463,41341,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,,,,90913,90913,,89066,747,336,12001,102150,17220,0,0,2387,19607,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,,,,90913,90913,,89066,8039,673,3981,101759,17399,0,0,20139,37538,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Specialist,,,,99221,99221,,96832,35,1093,2776,100736,18274,0,0,16042,34316,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,EE Main Person,,,,89090,89090,,86911,5229,,6681,98821,15961,0,0,20139,36100,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maint Mech Supervisor,,,,97399,97399,,95237,1325,1077,1012,98651,17440,0,0,23463,40903,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Specialist,,,,77573,85525,,79758,6364,884,8976,95982,14592,0,0,2387,16979,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,,,,90913,90913,,89066,323,,5859,95248,17382,0,0,20139,37521,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Assistant Field Operations Superintendent,,,,93772,93772,,91996,459,696,1820,94971,17079,0,0,20139,37218,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,,,,82001,82001,,80028,20,904,13845,94797,14656,0,0,2387,17043,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,,,,90913,90913,,89066,568,,4730,94364,17149,0,0,20139,37288,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech Supervisor,,,,90201,90201,,88029,1051,994,3849,93923,16121,0,0,20139,36260,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,,,,82648,82648,,80970,7817,612,4252,93651,16177,0,0,23463,39640,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Administration,District Clerk,,,,78097,86102,,83704,,942,8876,93522,15330,0,0,2387,17717,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,,,,82648,82648,,80970,8162,,4386,93518,16252,0,0,20139,36391,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,,,,90913,90913,,89066,373,,3585,93024,16921,0,0,20139,37060,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,,,,82001,82001,,80028,28,904,11985,92945,14656,0,0,2387,17043,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Operator I,,,,74964,74964,,76615,1445,555,13839,92454,15111,0,0,2387,17498,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,Community Outreach Coordinator,,,,90201,90201,,88029,4031,,100,92160,16121,0,0,20139,36260,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maint Mech II,,,,81166,81166,,79365,3991,598,7996,91950,14576,0,0,20139,34715,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Engineering,Sr Engineer Tech/Inspector,,,,81719,90095,,88170,1683,998,,90851,16146,0,0,20139,36285,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,,,,82648,82648,,80970,4686,917,3707,90280,15917,0,0,20139,36056,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,PC Specialist Supervisor,,,,90201,90201,,88029,1445,331,100,89905,16121,0,0,20139,36260,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,62596,,19475,7767,89838,11758,0,0,2088,13846,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,,,,82648,82648,,80970,2223,,5282,88475,15920,0,0,20139,36059,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maint Mech II,,,,81166,81166,,79364,1197,299,7487,88347,14667,0,0,15908,30575,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,PC Specialist Supervisor,,,,90201,90201,,88031,,,,88031,16121,0,0,18599,34720,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maint Mech I,,,,77301,77301,,75585,26,,11966,87577,13727,0,0,2387,16114,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maint Mech II,,,,81166,81166,,79364,998,598,6467,87427,14607,0,0,20139,34746,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,,,,89090,89090,,86827,1,,187,87015,15908,0,0,16042,31950,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,,,,89090,89090,,86810,,,50,86860,15898,0,0,8960,24858,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,,,,81541,81541,,79797,1473,908,3715,85893,14724,0,0,18751,33475,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,,,,65597,68877,,70952,77,537,13238,84804,10586,0,0,2387,12973,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,70950,1794,,11869,84613,13010,0,0,2387,15397,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,70941,6760,537,6034,84272,13113,0,0,20139,33252,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,70950,7014,537,5714,84215,12992,0,0,20139,33131,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,70941,4867,,7092,82900,13160,0,0,20139,33299,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,70941,698,805,10306,82750,12835,0,0,2387,15222,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,,,,81541,81541,,79985,648,,1227,81860,14802,0,0,18599,33401,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Main Mech II,,,,81166,81166,,79351,440,898,627,81316,14598,0,0,20139,34737,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,58294,,22169,,80463,11034,0,0,14611,25645,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,PC Specialist I,,,,82001,82001,,80026,,,300,80326,14655,0,0,20139,34794,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,PC Specialist I,,,,82001,82001,,80012,,,250,80262,14652,0,0,18599,33251,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maint Mech II,,,,81166,81166,,79365,113,,773,80251,14548,0,0,20139,34687,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,,,,81541,81541,,79996,,,250,80246,14648,0,0,23463,38111,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,,,,65597,68877,,67572,6335,,6002,79909,12373,0,0,20139,32512,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maint Mech I,,,,77301,77301,,74072,3128,,2355,79555,13587,0,0,20139,33726,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech I,,,,70835,78096,,76216,323,574,,77113,13957,0,0,20139,34096,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Operator I,,,,74964,74964,,73830,100,555,2164,76649,13877,0,0,8960,22837,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,70941,2467,,3185,76593,12990,0,0,20139,33129,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Engineering,Engineering Technician,,,,70592,77827,,75879,,,,75879,13897,0,0,16042,29939,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Eq Oper,,,,74128,74128,,72715,635,,1855,75205,13420,0,0,20139,33559,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Entry,,,,59498,62473,,67573,3437,767,3170,74947,10748,0,0,8960,19708,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,,,,72320,72320,,70950,959,,2259,74168,12992,0,0,18599,31591,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Truck Driver,,,,74964,74964,,73528,152,,92,73772,13475,0,0,23463,36938,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2011,Special District,Vallejo Flood and Wastewater District,Operations,Truck Driver,,,,74964,74964,,73441,,,,73441,13440,0,0,18599,32039,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/01/2014,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control