﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Oak Valley Hospital District,Hospital Administration,Chief Executive Officer,,,,174990,249891,266460,,,,,266460,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,General Accounting,Chief Financial Officer,,,,127920,194438,232871,,,,,232871,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Nursing Administration,Chief Nursing Officer,,,,102170,155293,168915,,,,,168915,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Quality Assurance,"Dir, Quality & Risk Management",,,,86216,131040,142260,,,,,142260,,,,14698,14698,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Admin,Administrator - Care Center,,,,78936,119974,139672,,,,,139672,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Rural Health Clinic,"Dir, Clinics & Business Devt",,,,86258,131102,138657,,,,,138657,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Emergency Service,"Manager , Emergency",,,,81390,123718,122395,,,,,122395,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Personnel,"Dir, Human Resources",,,,73570,111821,118769,,,,,118769,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Pharmacy Store,"Dir, Pharmacy",,,,107162,162885,114788,,,,,114788,,,,,0,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc","Manager , FCMC",,,,81390,123718,114729,,,,,114729,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Radiology,"Manager , Radiology",,,,75941,115440,114346,,,,,114346,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,"Manager , Med Surg / ICU",,,,81390,123718,113837,,,,,113837,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Laboratory,"Asst Manager , Laboratory",,,,70450,96512,113062,,,,,113062,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Laboratory,"Manager , Laboratory",,,,84097,127827,112268,,,,,112268,,,,,0,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Public Relations,"Dir, Marketing & Public Relations",,,,63877,97094,110368,,,,,110368,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,,,,62962,86070,110048,,,,,110048,,,,8168,8168,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,,,,62733,85779,108732,,,,,108732,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Prenatal Clinic,Nurse Practitioner,,,,79248,108326,108167,,,,,108167,,,,15356,15356,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,,,,62962,86070,107847,,,,,107847,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,,,,62962,86070,107558,,,,,107558,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Plant Maintenance,"Manager , Chief Engineer",,,,64588,98173,106820,,,,,106820,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Dietary,"Manager , Nutritional Services",,,,58594,89045,105555,,,,,105555,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,104064,,,,,104064,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Occupational Health,Physician Assistant,,,,79248,108326,104051,,,,,104051,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist Specialty,,,,63502,86840,102201,,,,,102201,,,,,0,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,"Asst Manager , Medical Surgical",,,,71302,97677,102021,,,,,102021,,,,15367,15367,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Radiology,"Supervisor , Radiology",,,,62837,86091,101775,,,,,101775,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nurse Adm,Dir of Nurses - CC,,,,76773,116709,101047,,,,,101047,,,,14165,14165,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,"Manager , Med Surg / ICU",,,,81390,123718,99906,,,,,99906,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Health Information Management,"Manager , Health Information Management",,,,63190,96054,99407,,,,,99407,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Rural Health Clinic,Nurse Practitioner,,,,79248,108326,98538,,,,,98538,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Nursing Administration,Infection Preventionist,,,,58282,89190,98023,,,,,98023,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Escalon Clinic,Nurse Practitioner,,,,79248,108326,96801,,,,,96801,,,,5057,5057,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Waterford Ambulance,Paramedic,,,,24552,38376,95335,,,,,95335,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Riverbank Clininc,Physician Assistant,,,,79248,108326,94974,,,,,94974,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Surgery & Recovery,RN,,,,59966,81952,94466,,,,,94466,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,General Accounting,"Manager , Accounting / Controller",,,,72925,110843,94457,,,,,94457,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,,,,62733,85779,94384,,,,,94384,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Purchasing,"Manager , Purchasing / Amb",,,,57678,87672,94184,,,,,94184,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Emergency Service,RN,,,,59966,81952,92434,,,,,92434,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Surgery & Recovery,RN,,,,59966,81952,92386,,,,,92386,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Riverbank Clininc,"Supervisor , Registered Nurse",,,,72197,98904,92250,,,,,92250,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Nursing Administration,"Supervisor , Infec Cntrl / Wound Management",,,,72197,98904,91508,,,,,91508,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,91018,,,,,91018,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,RN,,,,59966,81952,90520,,,,,90520,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,90514,,,,,90514,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Escalon Ambulance,"Manager , Ambulance",,,,55536,84406,89799,,,,,89799,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,,,,62733,85779,89163,,,,,89163,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Patient Financial Services,"Manager , Patient Fin Services  / Admit",,,,68723,104458,89012,,,,,89012,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,88663,,,,,88663,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Rural Health Clinic,Nurse Practitioner,,,,79248,108326,88533,,,,,88533,,,,2383,2383,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,RN,,,,59966,81952,88465,,,,,88465,,,,9088,9088,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Respiratory-Therapy,"Asst Manager , Respiratory",,,,63232,86632,87379,,,,,87379,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,87244,,,,,87244,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,86566,,,,,86566,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Intensive Care,RN,,,,59966,81952,86552,,,,,86552,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ambulatory Center,RN - Certified,,,,62962,86070,86193,,,,,86193,,,,6437,6437,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nurse Adm,Dir of Nurses - CC,,,,76773,116709,85786,,,,,85786,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",IS - Meditech Project Manager,,,,58739,80329,85370,,,,,85370,,,,9088,9088,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,RN,,,,59966,81952,83933,,,,,83933,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Oakdale Ambulance,EMT,,,,21996,33407,83758,,,,,83758,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Surgery & Recovery,RN,,,,59966,81952,83114,,,,,83114,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,RN,,,,59966,81952,82889,,,,,82889,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,82771,,,,,82771,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,24552,38376,82716,,,,,82716,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Foundation,"Director, Foundation",,,,68723,104458,82706,,,,,82706,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,82236,,,,,82236,,,,2988,2988,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,"Dir, Staff Development - CC",,,,47304,64807,81696,,,,,81696,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Emergency Service,RN,,,,59966,81952,81381,,,,,81381,,,,2383,2383,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Emergency Service,RN,,,,59966,81952,81077,,,,,81077,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,81014,,,,,81014,,,,2918,2918,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,80863,,,,,80863,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Waterford Ambulance,Paramedic,,,,24552,38376,80567,,,,,80567,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,80392,,,,,80392,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist Specialty,,,,63502,86840,80237,,,,,80237,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,RN,,,,59966,81952,79751,,,,,79751,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,24552,38376,78749,,,,,78749,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,24552,38376,78460,,,,,78460,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,77740,,,,,77740,,,,,0,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,RN,,,,59966,81952,77536,,,,,77536,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,76804,,,,,76804,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,76316,,,,,76316,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,,,,62962,86070,76136,,,,,76136,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Radiology,"Tech, Ultra Sound",,,,53768,73486,74832,,,,,74832,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,74627,,,,,74627,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,RN,,,,59966,81952,74512,,,,,74512,,,,,0,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Rural Health Clinic,"Supervisor , Registered Nurse",,,,72197,98904,74447,,,,,74447,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Plant Maintenance,"Engineer, Bio Med / Maintenance",,,,49712,68099,74259,,,,,74259,,,,,0,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Oakdale Imaging,"Tech, Mammography",,,,53747,73466,73972,,,,,73972,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Envir Services,"Manager , Environmental Service",,,,54954,83533,73826,,,,,73826,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Radiology,"Tech, Radiology",,,,48568,66414,73823,,,,,73823,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,,,,59966,81952,73694,,,,,73694,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,73664,,,,,73664,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Plant Maintenance,"Engineer, Senior",,,,58427,79851,73358,,,,,73358,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Information Services,IS - Tech Network Administrator,,,,58074,79394,72889,,,,,72889,,,,14809,14809,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Pharmacy Store,Pharmacist,,,,24552,38376,72727,,,,,72727,,,,9268,9268,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,,,,62733,85779,72445,,,,,72445,,,,,0,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Radiology,"Tech, Radiology",,,,48568,66414,72436,,,,,72436,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Information Services,"Manager , Information Systems",,,,63190,96054,72383,,,,,72383,,,,393,393,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Quality Assurance,"RN, Case Manager",,,,65208,89128,72043,,,,,72043,,,,6126,6126,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Oakdale Imaging,"Tech, Mammography",,,,53747,73466,72011,,,,,72011,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",RN - Certified,,,,62962,86070,71747,,,,,71747,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Radiology,"Tech, Radiology",,,,48568,66414,71318,,,,,71318,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Oakdale Ambulance,EMT,,,,21996,33407,70929,,,,,70929,,,,15353,15353,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Oak Valley Hospital District,Ovcc Nursing,LVN II - CC,,,,39520,54018,70245,,,,,70245,,,,,0,,oakvalleyhospital.com,0,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare