﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pine Grove Mosquito Abatement District,District Manager,District Manager,False,False,,32000,41000,,35500,,,,35500,,,2635,,2635,,pinegrovemosquitoabatement.com,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Pine Grove Mosquito Abatement District,Field Technician,Seasonal,False,False,,1000,5000,,2220,,,,2220,,,,,0,,pinegrovemosquitoabatement.com,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Pine Grove Mosquito Abatement District,Field Technician,Seasonal,False,False,,1000,5000,,2096,,,,2096,,,,,0,,pinegrovemosquitoabatement.com,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement

