﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Palo Verde Cemetery District,Manager,Full Time,False,False,,,,,36720,,,,36720,,,,,0,,www.rc-hr.com,,09/14/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Palo Verde Cemetery District,Clerical,Full Time,False,False,,,,,34376,,,,34376,,,,,0,,www.rc-hr.com,,09/14/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Palo Verde Cemetery District,Grounds Worker,Full Time,False,False,,,,,25344,,,,25344,,,,,0,,www.rc-hr.com,,09/14/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Palo Verde Cemetery District,Grounds Worker,Volunteer,False,False,,,,,,,,9250,9250,,,,,0,,www.rc-hr.com,,09/14/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Palo Verde Cemetery District,Grounds Worker,Volunteer,False,False,,,,,,,,1450,1450,,,,,0,,www.rc-hr.com,,09/14/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Palo Verde Cemetery District,Governing Officer,President,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,09/14/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Palo Verde Cemetery District,Governing Officer,Secretary,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,09/14/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Palo Verde Cemetery District,Governing Officer,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,09/14/2016,Riverside,Cemetery,,Cemetery

