﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Livingston,Administrative Service,City Manager,False,False,,184620,224412,,184620,,,15082,199702,19405,8204,,20201,47810,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Chief of Police,False,False,,120636,146640,,146640,,,4586,151226,22754,708,,20201,43663,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Administrative Service,Finance Director,False,False,,109296,132852,,132852,,,7546,140398,13709,5778,,3366,22853,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Sergeant w/Degree,False,False,,89292,108540,,108540,10167,,6956,125663,17137,529,,20201,37867,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Sergeant w/Degree,False,False,,89292,108540,,108540,7402,,5735,121677,17137,0,,13523,30660,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Director of Public Works,False,False,,96612,117432,,117432,,,3576,121008,12343,5218,,20201,37762,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Corporal w/Degree,False,False,,69480,84456,,84456,13716,,11443,109615,13715,425,,20201,34341,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Sergeant w/Degree,False,False,,89292,108540,,93756,9462,,4937,108155,14295,421,,18517,33233,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Corporal w/Degree,False,False,,69480,84456,,84456,30,18062,,102548,9641,0,,0,9641,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Water/Wastewater Operator III,False,False,,70920,86208,,86208,8137,,7855,102200,6262,0,,20201,26463,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Administrative Service,Sr. Accoutant,False,False,,86004,104532,,101023,,,,101023,7042,0,1150,20201,28393,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Corporal,False,False,,66132,80388,,80388,8261,,10616,99265,13115,409,,20201,33725,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Chief of Police,False,False,,120636,146640,,94900,,,,94900,4431,1540,1500,0,7471,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,54444,66168,,66168,17288,,11327,94783,7602,0,,7357,14959,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Community Development,Sr. Administrative Analyst/Community Development,False,False,,54924,70104,,82402,2545,,9753,94700,8157,3452,,18119,29728,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,54444,66168,,66168,12289,,12490,90947,7775,0,,20201,27976,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,51816,62988,,62988,10114,,14611,87713,7664,0,,20201,27865,2 % @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,51816,62988,,62988,5478,,14404,82870,11088,344,,18074,29506,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Water/Wastewater Operator I,False,False,,55860,67896,,67896,6361,,6370,80627,6954,2938,,20201,30093,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,51816,62988,,62988,8700,,8219,79907,7011,0,,0,7011,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,51816,62988,,62988,4763,,11069,78820,7025,0,,0,7025,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Administrative Services Manager,False,False,,57408,69780,,69780,,,8046,77826,7334,3101,6000,0,16435,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Administrative Service,Human Resources Coordinator,False,False,,57900,70368,,70368,,,5682,76050,7766,3283,,15159,26208,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Public Works Superintendent,False,False,,57696,70128,,72755,,,2627,75382,7432,3146,,15159,25737,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Water/Wastewater Operator II,False,False,,63336,76980,,69828,3765,,1544,75137,4822,0,,,4822,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer,False,False,,51816,62988,,62988,3318,,7685,73991,7125,0,,20201,27326,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Water/Wastewater OIT,False,False,,45888,61560,,67322,3241,,2521,73084,6457,2729,,20201,29387,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,51816,62988,,62988,3486,,6303,72777,5987,0,,12633,18620,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,51816,62988,,62988,89,,4808,67885,9950,312,,20201,30463,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Water/Wastewater Opeartor I,False,False,,55860,67896,,58644,5413,,3414,67471,4026,0,,20201,24227,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Sr. Administrative Analyst,False,False,,52080,66468,,66351,,,,66351,6759,2909,,8039,17707,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,51816,62988,,62988,232,,2681,65901,6189,0,,0,6189,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer w/Degree,False,False,,54444,66168,,65053,708,,,65761,9410,327,,18517,28254,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Administrative Analyst PW,False,False,,47172,60204,,60204,328,,5084,65616,6759,2849,,23688,33296,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Communications/Records Manager,False,False,,49488,60144,,62635,,,2491,65126,6383,2702,,18518,27603,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Dispatcher,False,False,,38520,46824,,46824,9057,,9040,64921,5524,0,,20201,25725,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Dispatcher,False,False,,38520,46824,,46824,1021,,16619,64464,5785,254,,0,6039,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Mechanic,False,False,,45948,55848,,55848,976,,4409,61233,4056,0,,7357,11413,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Administrative Service,Executive Assistant/Deputy City Clerk,False,False,,55116,66996,,61061,,,,61061,4445,0,,6539,10984,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Superintendent,False,False,,46356,56352,,56352,,,1679,58031,5922,2504,,15159,23585,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Administrative Analyst,False,False,,47172,60204,,57629,87,,,57716,4155,0,,23688,27843,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Water/Wastewater OIT,False,False,,45888,61560,,55764,892,,,56656,5306,2242,,18517,26065,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Animal Control Officer,False,False,,45780,55644,,55644,,,279,55923,5927,297,,20201,26425,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Dispatcher,False,False,,38520,46824,,46824,220,,8249,55293,3947,0,,20201,24148,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Dispatcher,False,False,,38520,46824,,46824,,,7818,54642,3943,0,,7357,11300,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Dispatcher,False,False,,45888,61560,,44592,3264,,6699,54555,3591,0,,7357,10948,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Street Sweeper Operator,False,False,,39600,48132,,48132,2090,,2587,52809,5112,2160,,20201,27473,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Water/Wastewater Operator II,False,False,,63336,76980,,32075,2506,,18089,52670,2209,0,500,8417,11126,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Lead Park/Landscape Worker,False,False,,41616,50580,,50580,1140,,399,52119,3496,0,,20201,23697,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Lead Maintenance Worker,False,False,,41616,50580,,50580,1459,,,52039,5785,2320,,20201,28306,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Mechanic,False,False,,46948,55848,,48240,1182,,1305,50727,3413,0,,7357,10770,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,44736,1292,,4100,50128,4755,2009,,7357,14121,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Office Assistant II - Police,False,False,,34416,41832,,41832,846,,5209,47887,4817,237,,7357,12411,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Lead Park/Landscape Worker,False,False,,41616,50580,,47727,,,,47727,5433,2320,,15159,22912,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Administrative Service,Sr. Account Clerk,False,False,,38736,49440,,42708,,,1368,44076,3228,0,,23688,26916,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,40584,1131,,1862,43577,2897,0,,20201,23098,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Specialist,False,False,,33396,42636,,42591,,,,42591,4511,1908,,18119,24538,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Custodian,False,False,,30180,36684,,36684,,,1667,38351,3911,1653,,20201,25765,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Administrative Service,Account Clerk,False,False,,33408,42636,,36828,52,,1113,37993,2784,0,,23688,26472,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Administrative Service,Senior Office Assistant,False,False,,29124,37188,,34644,,,,34644,2537,0,,8837,11374,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,29921,190,,,30111,1521,0,,10100,11621,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Custodian,False,False,,30180,36684,,19614,,,,19614,1435,0,,0,1435,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Police Officer,False,False,,51816,62988,,16661,391,,,17052,1121,0,,0,1121,2% @ 57,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,10949,,,,10949,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,10118,,,,10118,670,0,,,670,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Dispatcher,False,False,,38520,46824,,8475,1177,,,9652,642,0,,,642,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,8308,,,,8308,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Administrative Service,Finance Director,False,False,,109296,132852,,8287,,,,8287,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,7391,,,,7391,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,7247,,,,7247,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Public Works,Maintenance Worker,False,False,,36804,44736,,5307,,,,5307,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,4684,,,,4684,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3740,,,,3740,344,0,,,344,2% @ 55,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,City Council,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,City Council,Council Member - Mayor,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Council,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Council,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Council,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3233,,,,3233,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1972,,,,1972,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Police,Dispatcher,False,False,,38520,46824,,1923,,,,1923,134,0,,1683,1817,2% @ 62,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1784,,,,1784,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1329,,,,1329,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Council,City Clerk,True,False,,,,,1200,,,,1200,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Council,Treasurer,True,False,,,,,720,,,,720,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,403,,,,403,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,383,,,,383,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,364,,,,364,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,364,,,,364,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,328,,,,328,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,318,,,,318,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Planning,Planning Commissioner,False,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Planning,Planning Commissioner,False,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Planning,Planning Commissioner,False,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Planning,Planning Commissioner,False,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Planning,Planning Commissioner,False,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,289,,,,289,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Planning,Planning Commissioner,False,False,,,,,275,,,,275,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,130,,,,130,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,126,,,,126,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,
2020,City,Livingston,Recreation,Recreation Leader,False,False,,,,,58,,,,58,,,,,0,,www.Livingstoncity.com ,15448,06/29/2021,Merced,,False,

