﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Manager,False,False,,80825,80825,,80825,0,0,0,80825,11651,,0,15478,27129,2% @ 60,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Secretary/Bookkeeper,False,False,,52148,52148,,52148,0,0,0,52148,7715,,0,20121,27836,2% @ 60,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Groundsman/Foreman,False,False,,52050,52050,,52050,0,0,0,52050,7316,,0,15478,22794,2% @ 60,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Groundsman,False,False,,45060,45060,,45060,0,0,0,45060,6276,,0,7739,14015,2% @ 60,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Groundsman,False,False,,42583,42583,,42583,0,0,0,42583,6079,,0,15479,21558,2% @ 60,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Groundsman,False,False,,40810,40810,,40810,0,0,0,40810,5743,,0,20121,25864,2% @ 60,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Groundsman,False,False,,33141,33141,,33141,0,0,0,33141,5238,,0,7699,12937,2% @ 60,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Groundsman,False,False,,25241,25241,,25241,0,0,0,25241,3080,,0,11785,14865,2% @ 60,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,06/29/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Sanger-Del Rey Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,06/29/2016,Fresno,Cemetery,,Cemetery

