﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Riverbank,Administration,City Manager,,,,124789,157682,,67486,0,120754,0,188240,6906,4734,2069,13616,27325,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Director of Development Services,,,,101258,129234,,119038,0,0,3000,122038,13115,4175,1300,1128,19718,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,Director of Administrative Services/City Clerk,,,,93510,119345,,98642,0,20776,0,119418,11967,3779,6250,8920,30916,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Local Redevelopment Authority,Local Redevelopment Authority Executive Director,,,,93510,119345,,110685,0,0,1080,111765,12229,3978,1950,18030,36187,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Finance,Director of Finance,,,,93510,119345,,108036,0,0,0,108036,11920,3748,3650,7492,26810,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Director of Parks & Recreation,,,,86355,110213,,100733,0,0,3000,103733,11042,3504,1300,1128,16974,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Supervisor,,,,57822,73797,,65284,12992,2703,0,80979,7409,2355,1300,19644,30708,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Waste Water Treatment Plant Supervisor,,,,57822,73797,,68988,11902,0,0,80890,7538,2355,3450,18816,32159,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Senior Building Inspector,,,,62613,79911,,32248,0,45520,0,77768,3294,2257,825,13616,19992,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Senior Management Analyst,,,,65155,83156,,76014,0,0,0,76014,8349,2654,1950,18816,31769,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,City Manager PT,,,Project Specialist,208000,208000,,71753,0,0,360,72113,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Public Works Supervisor,,,,57822,73797,,66629,0,0,0,66629,7409,2355,0,18030,27794,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Park & Facilities Maintenance Supervisor,,,,52869,67475,,61004,2425,1236,0,64665,6702,2104,1950,18816,29572,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Building Inspector II,,,,54717,69834,,63850,0,0,0,63850,7011,2229,0,18402,27642,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Construction Inspector I,,,,54717,69834,,63005,0,799,0,63804,7011,2229,0,19644,28884,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Finance,Accountant,,,,53931,68831,,63505,0,0,0,63505,6911,2197,4950,7492,21550,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Economic Development/Housing,Director of Economic Development & Housing,,,,93510,119345,,42186,0,20255,0,62441,4309,2953,750,13286,21298,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,Administrative Analyst II,,,,54175,69143,,62413,0,0,0,62413,6859,2150,0,11136,20145,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,Human Resources Analyst,,,,52869,67475,,61919,0,0,0,61919,6774,2153,1950,18402,29279,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Supervisor,,,,52869,67475,,60968,0,0,0,60968,6774,2153,4541,9226,22694,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker II,,,,40194,51299,,46949,10063,940,0,57952,5166,1559,0,7990,14715,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Local Redevelopment Authority,Housing & Economic Development Specialist II,,,,49534,63220,,57503,0,0,300,57803,6347,2018,0,18816,27181,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Economic Development/Housing,Housing & Economic Development Specialist II,,,,49534,63220,,57803,0,0,0,57803,6347,2018,0,18402,26767,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Project Coordinator,,,,49534,63220,,57128,0,0,0,57128,6347,2018,0,13538,21903,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,Administrative Assistant-Confidential,,,,46918,59881,,56883,0,0,0,56883,6329,1983,1300,9226,18838,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Waste Water Treatment Plant Operator II,,,,41826,53382,,48807,6660,1222,0,56689,5359,1704,0,18402,25465,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Senior Maintenance Worker,,,,40596,51812,,49221,6103,0,0,55324,5462,1736,0,18816,26014,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Neighborhood Improvement Officer II,,,,44843,57232,,50401,0,0,3000,53401,5746,1827,0,1128,8701,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,Deputy City Clerk,,,,44843,57232,,53237,0,0,0,53237,5878,1878,0,16579,24335,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,City Mechanic,,,,46664,59556,,53036,0,0,0,53036,5979,1901,0,18030,25910,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Senior Community Development Specialist,,,,52345,66807,,52746,0,0,0,52746,5766,1822,2246,1128,10962,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Administrative Assistant,,,,44843,57232,,51858,0,0,0,51858,5746,1827,0,20898,28471,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Public Works,Director of Public Works,,,,101258,129234,,41027,0,9645,0,50672,,,25,77,102,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Waste Water Treatment Plant Operator I,,,,37865,48326,,43952,6605,0,0,50557,4852,1542,0,16086,22480,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Senior Maintenance Worker-dry,,,,40596,51812,,49632,318,0,0,49950,5462,1736,0,10880,18078,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Maintenance Worker II,,,,37118,47374,,42813,7120,0,0,49933,4756,1512,0,17814,24082,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Senior Maintenance Worker,,,,40596,51812,,49741,75,0,0,49816,5462,1736,0,17825,25023,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Senior Park Maintenance Worker,,,,40596,51812,,47037,1756,949,0,49742,5202,1654,0,17814,24670,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker II,,,,40194,51299,,46960,1597,0,0,48557,5150,1637,3000,7492,17279,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Senior Park Maintenance Worker,,,,40596,51812,,47026,1198,0,0,48224,5202,1654,0,18030,24886,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Maintenance Worker II,,,,37118,47374,,42984,4073,868,0,47925,4756,1512,0,10132,16400,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Finance,Account Clerk I,,,,35670,45525,,43549,0,0,0,43549,4799,1526,2507,8614,17446,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Facilities Maintenance Worker II,,,,37118,47374,,42784,211,0,0,42995,4756,1512,0,16884,23152,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Finance,Account Clerk I,,,,35670,45525,,41548,0,0,0,41548,4563,1448,0,17814,23825,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Finance,Account Clerk I,,,,35670,45525,,39937,0,0,0,39937,4571,1453,0,13538,19562,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Maintenance Worker II,,,,37118,47374,,33859,3487,226,0,37572,3736,1453,0,16833,22022,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Administrative Clerk,,,,31342,40001,,36574,0,0,0,36574,4016,1277,0,18816,24109,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,Transportation Coordinator,,,,39402,50288,,36311,0,0,0,36311,4019,1270,0,15686,20975,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Park Maintenance Worker I,,,,33603,42887,,35964,196,0,0,36160,4164,1272,0,13442,18878,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker I,,,,36387,46440,,30975,4347,733,0,36055,3413,1377,0,16441,21231,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,Administrative Clerk,,,,31342,40001,,35213,137,0,0,35350,4016,1277,0,18816,24109,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Administrative Clerk,,,,31342,40001,,31943,0,0,0,31943,3512,1103,0,7970,12585,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Local Redevelopment Authority,Administrative Assistant,,,,44843,57232,,17486,0,1608,80,19174,1791,1228,0,6623,9642,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker I,,,,36387,46440,,10772,2612,968,0,14352,1105,757,0,10837,12699,2%@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,11782,0,0,0,11782,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Facilities Maintenance Worker Aide,,,,23254,28288,,8871,0,0,0,8871,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Park Maintenance Worker Aide,,,,23254,28288,,8815,0,0,0,8815,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Park Maintenance Worker Aide,,,,23254,28288,,8463,0,0,0,8463,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,7068,0,0,0,7068,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker Aide,,,,25106,30514,,6150,0,0,0,6150,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker Aide,,,,25106,30514,,6053,0,0,0,6053,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker Aide,,,,25106,30514,,5697,0,0,0,5697,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Park Maintenance Worker Aide,,,,23254,28288,,5355,0,0,0,5355,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Deputy Development Services Director-Operations,,,,81911,104541,,4845,0,0,0,4845,464,0,0,30,494,2%@60,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Local Redevelopment Authority,Administrative Intern,,,,23254,28288,,4841,0,0,0,4841,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,City Council,Mayor,,,,4800,4800,,4681,0,0,0,4681,504,195,0,0,699,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,City Council,Council Member,,,,4200,4200,,4120,0,0,0,4120,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,City Council,Council Member,,,,4200,4200,,4120,0,0,0,4120,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,City Council,Council Member-juju,,,,4200,4200,,4096,0,0,0,4096,441,171,0,0,612,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,3775,0,0,0,3775,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Site Monitor,,,,19282,23442,,3734,0,0,0,3734,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,3650,0,0,0,3650,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,3598,0,0,0,3598,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Pool Manager,,,,24419,29702,,3471,0,0,0,3471,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,City Council,Council Member,,,,4200,4200,,3396,0,0,0,3396,370,121,0,0,491,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,3142,0,0,0,3142,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker Aide,,,,25106,30514,,2999,0,0,0,2999,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Assistant Pool Manager,,,,22194,26998,,2590,0,0,0,2590,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Maintenance Worker Aide,,,Recreation Leader I,23254,28288,,2538,0,0,0,2538,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Administrative Clerk-PT,,,,29786,36213,,2463,0,0,0,2463,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Program Specialist,,,,22194,26978,,2455,0,0,0,2455,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Development Services,Water Utility Worker Aide,,,,25106,30514,,2396,0,0,0,2396,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,2195,0,0,0,2195,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,2044,0,0,0,2044,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Head Lifeguard,,,,20176,24544,,1952,0,0,0,1952,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Administration,PT Director of Admin Services,,,,113672,113672,,1858,0,0,0,1858,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,1835,0,0,0,1835,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,1786,0,0,0,1786,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,1691,0,0,0,1691,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Local Redevelopment Authority,Administrative Intern,,,,23254,28288,,1610,0,0,0,1610,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,1605,0,0,0,1605,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Facilities Maintenance Worker Aide,,,,23254,28288,,1515,0,0,0,1515,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,1499,0,0,0,1499,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,1419,0,0,0,1419,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,1279,0,0,0,1279,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,1173,0,0,0,1173,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,955,0,0,0,955,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,793,0,0,0,793,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,692,0,0,0,692,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,616,0,0,0,616,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Lifeguard/Instructor,,,,18346,22298,,419,0,0,0,419,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Program Specialist,,,,22194,26978,,384,0,0,0,384,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,362,0,0,0,362,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Program Specialist,,,,22194,26978,,235,0,0,0,235,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Program Specialist,,,,22194,26978,,208,0,0,0,208,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Park Maintenance Worker I,,,,33603,42887,,197,0,0,0,197,139,95,0,1995,2229,2@55,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Program Specialist,,,,22194,26978,,186,0,0,0,186,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Recreation Leader I,,,,16640,20218,,139,0,0,0,139,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Program Specialist,,,,22194,26978,,53,0,0,0,53,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,
2011,City,Riverbank,Recreation,Program Specialist,,,,22194,26978,,32,0,0,0,32,0,0,0,0,0,,riverbank.org/158/Human-Resources,22898,04/19/2016,Stanislaus,,,

