﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Valley Center Cemetery District,Cemetery,Supervisor,,,,0,0,,20466,0,0,0,20466,0,0,0,0,0,0,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2011,Special District,Valley Center Cemetery District,Cemetery,Assistant Supervisor,,,,0,0,,12876,0,0,0,12876,0,0,0,0,0,0,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2011,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,,,,0,0,,8639,0,0,0,8639,0,0,0,0,0,0,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2011,Special District,Valley Center Cemetery District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2011,Special District,Valley Center Cemetery District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2011,Special District,Valley Center Cemetery District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2011,Special District,Valley Center Cemetery District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2011,Special District,Valley Center Cemetery District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery

