﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Sierra Madre,Administrative Services,City Manager,False,False,,157664,157664,,157237,0,7560,5984,170781,25215,,2365,17266,44846,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Chief Of Police,False,False,,112014,139890,,137261,0,3484,0,140745,36330,,2600,16872,55802,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Administrative Services,Acm,False,False,,113149,141307,,131351,0,189,3901,135441,21082,,2600,13320,37002,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Public Works Dir,False,False,,97323,121543,,117830,0,15408,138,133376,19460,,2600,17515,39575,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,Fire Captain - F/T,False,False,,73144,91347,,90021,22161,8667,6426,127275,24592,,,16,24608,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,Fire Chief,False,False,,93200,120141,,107634,0,11039,0,118673,28270,,2600,16826,47696,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Sergeant,False,False,,66358,84691,,80163,19973,2094,12778,115008,26450,4082,,9888,40420,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Sergeant,False,False,,66358,84691,,74051,6592,22697,7746,111086,24224,3687,,10594,38505,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Sergeant,False,False,,66358,84691,,73674,16853,8111,11673,110311,26469,4086,,10594,41149,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Dep Pw Director,False,False,,68120,91042,,89455,0,11827,8780,110062,16007,,1300,20842,38149,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,Library  Director,False,False,,84011,104918,,104934,0,656,3601,109191,16779,,3400,17266,37445,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Captain,False,False,,96200,120141,,92866,6704,439,5305,105314,26053,1578,1600,7406,36637,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Sergeant,False,False,,66358,84691,,67577,16542,5303,10011,99433,22371,3462,,10114,35947,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,Fire Captain - F/T,False,False,,73144,91347,,84904,10833,3129,342,99208,22754,,,8379,31133,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,63292,16901,7061,7491,94745,20936,3248,,10602,34786,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Planning,Planning Manager,False,False,,84011,104918,,87534,0,4493,0,92027,14487,,1300,7902,23689,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Dep Pw Director,False,False,,68120,85073,,76771,0,3969,8408,89148,14464,,1300,14537,30301,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Finance,Finance Director,False,False,,97323,121543,,84138,0,792,2557,87487,11605,,1900,12214,25719,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,60661,13389,2156,7923,84129,20540,3176,,10602,34318,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,Fire Captain - F/T,False,False,,73144,91347,,75726,7372,0,327,83425,21358,,,9789,31147,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Finance,Accounting Manager,False,False,,65083,81280,,79176,0,3099,0,82275,12824,,,14249,27073,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,48180,5743,19124,5288,78335,18314,2689,,8465,29468,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Sergeant,False,False,,66358,84691,,59095,11079,2302,4309,76785,19738,3049,,11096,33883,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Planning,Dev Services Dir,False,False,,97323,121543,,69881,0,2770,2250,74901,9239,,1700,5279,16218,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Personnel,Hr. Analyst,False,False,,52395,65434,,65102,0,9765,0,74867,10465,,1300,8652,20417,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Management Analyst,False,False,,52395,65434,,64430,0,6404,149,70983,10343,,1300,16823,28466,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,53172,12863,2570,1619,70224,15939,2469,,9838,28246,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,Library Services Manager,False,False,,61298,76552,,63427,0,5924,0,69351,10799,,800,5911,17510,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,50630,9124,3564,4425,67743,15404,2274,,7165,24843,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Water Pump Operator,False,False,,34237,41615,,36814,15377,3398,9614,65203,7765,,,10316,18081,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Water Leadworker,False,False,,40622,49377,,42859,12357,107,9408,64731,8793,,,10123,18916,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Water Leadworker,False,False,,40622,49377,,43057,10032,1029,9565,63683,8800,,,10017,18817,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,Associate Librarian-Adult,False,False,,49088,59667,,59662,8,242,3250,63162,9544,,,18,9562,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Water Pump Operator,False,False,,34237,41615,,38323,13177,157,10431,62088,2827,,,0,2827,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Administrative Services,Assistant To City Mgr.,False,False,,44554,55641,,53855,0,4505,0,58360,8899,,1300,18970,29169,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Community  Services,Comm Services Mgr.,False,False,,61298,76552,,35132,0,19405,0,54537,7369,,675,4927,12971,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Facilities Foreman,False,False,,38730,47076,,42473,2911,3834,2690,51908,7235,,,8809,16044,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,42858,6199,0,2500,51557,5164,,,5963,11127,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Captain,False,False,,96200,120141,,43442,0,7265,0,50707,5661,,1000,7032,13693,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Personnel,Acct Tech - Hr.,False,False,,39686,48239,,47411,0,2467,0,49878,7714,,,7840,15554,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,38764,8284,0,2500,49548,4662,,,5225,9887,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Dispatcher,False,False,,36322,46357,,38130,8705,1718,56,48609,2518,,,7144,9662,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Planning,Assistant Planner,False,False,,54725,66518,,47032,0,0,0,47032,3186,,,6563,9749,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Maintenance Worker St/Sewer,False,False,,32614,39643,,39229,1435,1056,4294,46014,6711,,,7178,13889,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,Associate Librarian-Child,False,False,,49088,59667,,45534,0,174,0,45708,3474,,,9872,13346,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Streets Foreman,False,False,,36878,44826,,41891,177,2332,1069,45469,7655,,,9583,17238,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Planning,Admin Analyst,False,False,,38834,48498,,42626,0,1895,0,44521,7323,,1300,22170,30793,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Maintenance Worker Street,False,False,,32614,39643,,39659,659,14,3090,43422,6560,,,7723,14283,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Finance,Acct Tech - Ub,False,False,,39686,48239,,41645,294,998,0,42937,6844,,,7824,14668,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Fleet Mechanic,False,False,,35942,43688,,40657,11,651,350,41669,7173,,,9118,16291,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Maintenance Worker Street,False,False,,32614,39643,,33664,2272,1537,4124,41597,6506,,,10056,16562,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Community  Services,Administrative Aide,False,False,,35942,43688,,39123,40,2389,0,41552,6986,,,9409,16395,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Maintenance Worker St/Sewer,False,False,,32614,39643,,32510,2442,1463,3954,40369,2424,,,8903,11327,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Dispatcher,False,False,,36322,46357,,31791,6426,1572,556,40345,6972,2179,,9846,18997,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Dispatcher,False,False,,36322,46357,,27133,6700,5330,443,39606,5512,1452,,4721,11685,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,P/T Fire Captain,False,False,,,,,37711,1680,0,0,39391,153,,,0,153,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Water Pump Operator,False,False,,34237,41615,,30192,2853,198,4213,37456,2601,,,9731,12332,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Finance,Accountant,False,False,,50648,61568,,36458,0,876,0,37334,7942,,,10579,18521,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Administrative Aide,False,False,,35942,37740,,36176,9,152,0,36337,2429,,,8272,10701,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Water Pump Operator,False,False,,34237,41615,,27372,3238,123,1554,32287,750,,,2866,3616,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,,,,27632,4353,0,0,31985,1363,,,0,1363,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,21493,5792,0,2500,29785,2563,,,0,2563,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Maintenance Worker St/Sewer,False,False,,32614,39643,,25412,1253,73,0,26738,1350,,,4704,6054,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Mgmt. Analyst,False,False,,,,,26708,0,0,0,26708,4403,,,0,4403,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Officer,False,False,,53221,67925,,15232,3673,4591,0,23496,1860,,,2533,4393,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Lieutenant,False,False,,,,,22456,0,0,0,22456,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Cso,False,False,,,,,21145,62,0,0,21207,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Community  Services,Comm Services Mgr.,False,False,,61298,76552,,19536,0,0,0,19536,1315,,400,3373,5088,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,,,,18650,244,0,0,18894,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Dispatcher,False,False,,36322,46357,,18703,0,0,0,18703,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Police Officer,False,False,,,,,18404,0,0,0,18404,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Associate Librarian,False,False,,,,,17392,0,0,0,17392,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Cso,False,False,,,,,16801,0,0,0,16801,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,,,,15505,525,0,0,16030,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,P/T Admin Clerk,False,False,,,,,14699,0,0,0,14699,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Dispatcher,False,False,,,,,14682,0,0,0,14682,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Finance,P/T Acct Technician,False,False,,,,,14365,0,0,0,14365,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Police Officer,False,False,,,,,14027,0,0,0,14027,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Admin Clerk,False,False,,,,,14000,0,0,0,14000,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Dispatcher,False,False,,36322,46357,,11356,965,1474,186,13981,3061,716,,4053,7830,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Admin Clerk,False,False,,,,,13788,0,0,0,13788,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,,,,13747,0,0,0,13747,3271,,,0,3271,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Filming Services,Prgm Spec Sp Events,False,False,,,,,13448,0,0,0,13448,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,Vol Fire Fighter,False,False,,,,,9231,3964,0,0,13195,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Finance,P/T Admin Clerk,False,False,,,,,13123,0,0,0,13123,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,Vol Fire Fighter,False,False,,,,,9051,3964,0,0,13015,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Library Tech I,False,False,,,,,12864,0,0,0,12864,2065,,,0,2065,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Library Tech I,False,False,,,,,12778,0,0,0,12778,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Library Tech I,False,False,,,,,12702,0,0,0,12702,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Cso,False,False,,,,,12655,0,0,0,12655,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,,,,12227,402,0,0,12629,3218,,,0,3218,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,10611,1780,0,0,12391,1431,,,0,1431,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,10994,1260,0,0,12254,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Police Officer,False,False,,,,,12248,0,0,0,12248,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Cadet,False,False,,,,,12006,202,0,0,12208,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,10091,2016,0,0,12107,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Library Tech I,False,False,,,,,11897,0,0,0,11897,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,10112,1512,0,0,11624,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,9400,1294,0,0,10694,742,,,0,742,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Community  Services,Program Specialist,False,False,,,,,10330,0,0,0,10330,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Planning,P/T Code Enf Officer,False,False,,,,,9925,0,0,0,9925,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Library Tech I,False,False,,,,,9888,0,0,0,9888,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,8064,1717,0,0,9781,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,9303,0,0,0,9303,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,8201,897,0,0,9098,1110,,,0,1110,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,8480,445,0,0,8925,1158,,,0,1158,2.7 @ 57,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Dispatcher,False,False,,36322,46357,,6985,1906,0,0,8891,470,,,1269,1739,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,8558,252,0,0,8810,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,8495,252,0,0,8747,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,7539,1197,0,0,8736,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,8411,126,0,0,8537,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Admin Clerk,False,False,,,,,8426,0,0,0,8426,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,8090,0,0,0,8090,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,8085,0,0,0,8085,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Public Works,Maintenance Worker St/Sewer,False,False,,32614,39643,,6338,0,1554,0,7892,420,,,1780,2200,2 @ 62,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Police Officer,False,False,,,,,7708,0,0,0,7708,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Records Clerk,False,False,,,,,7528,0,0,0,7528,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Administrative Services,P/T Web Tech,False,False,,,,,7489,0,0,0,7489,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Police Cadet,False,False,,,,,7470,0,0,0,7470,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,6794,252,0,0,7046,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,Cso,False,False,,,,,6532,0,0,0,6532,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Planning,P/T Code Enf Officer,False,False,,,,,6491,0,0,0,6491,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Library Tech I,False,False,,,,,6393,0,0,0,6393,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Finance,P/T Accountant,False,False,,,,,6115,0,0,0,6115,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Community  Services,Prgm Spec Sp Events,False,False,,,,,6067,0,0,0,6067,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Community  Services,Comm Services Mgr.,False,False,,,,,5968,0,0,0,5968,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Administrative Services,P/T Web Tech,False,False,,,,,5729,0,0,0,5729,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Dispatcher,False,False,,,,,5031,0,0,0,5031,772,264,,0,1036,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,4190,441,0,0,4631,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Community  Services,Prgm Spec Sp Events,False,False,,,,,4455,0,0,0,4455,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Library,P/T Associate Librarian,False,False,,,,,4282,0,0,0,4282,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,4158,0,0,0,4158,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,4107,0,0,0,4107,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,,,,3894,150,0,0,4044,1023,,,0,1023,3 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Police,P/T Police Officer,False,False,,,,,3633,0,0,0,3633,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,Fire - Emt,Paramedic,False,False,,,,,3339,126,0,0,3465,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,City Council,Council Member,True,False,,3000,3000,,3000,0,0,0,3000,202,,,0,202,2.5 @ 55,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,City Council,Council Member,True,False,,3000,3000,,3000,0,0,0,3000,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,
2015,City,Sierra Madre,City Council,Council Member,True,False,,3000,3000,,3000,0,0,0,3000,,,,0,0,,www.cityofsierramadre.com,11013,06/28/2016,Los Angeles,,,