﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Fairs & Expos,Lassen County Fair,Fair,Manager,False,False,,61344,74100,,74100,,,,74100,,9188,,8682,17870,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Fair,Admin  Secretary,False,False,,33336,40020,,33336,,,,33336,,4963,,7873,12836,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Fair,Bldg & Grds Maintenance,False,False,,29100,34884,,29100,,,,29100,,4326,6219,0,10545,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,President,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,
2014,Fairs & Expos,Lassen County Fair,Board Member,Vice-President,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,08/25/2015,Lassen,,,

