﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Cawelo Water District,Admin,General Manager,,,,,180000,,154381,,5000,3464,162845,19128,4631,0,20458,44217,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Admin,Controller,,,,,130000,,94020,,,,94020,11735,2821,,7400,21956,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Operations Manager,,,,50000,80000,,70487,,,,70487,8315,2115,,20458,30888,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Field Superintendent,,,,40000,70000,,68415,,,,68415,8287,2052,,17278,27617,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,48957,,,,48957,6066,1469,,17278,24813,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,44351,,,,44351,5383,1331,,7400,14114,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,43937,,,,43937,5529,1318,,7400,14247,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,39279,,,,39279,4671,1178,,20458,26307,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,39151,,,,39151,4725,1175,,20458,26358,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,37029,,,,37029,4418,1111,,20458,25987,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Admin,Admin. Assistant,,,,25000,45000,,32630,,,,32630,4190,979,,17278,22447,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,32004,,,,32004,3753,960,,7400,12113,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,30919,,,,30919,3724,928,,15632,20284,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator,,,,20800,50000,,28212,,,,28212,3388,846,,20458,24692,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator - Pt,,,,,,,10053,,,,10053,0,,,,0,N/A,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator - Pt,,,,,,,7728,,,,7728,0,,,,0,N/A,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Admin,Accountant,,,,30000,60000,,6281,,,,6281,778,188,,0,966,2%@60,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Board Members,Director,,,,,,,2200,,,,2200,0,,,,0,N/A,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Board Members,Director,,,,,,,2090,,,,2090,0,,,,0,N/A,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Operations,Water Dist. Operator - Pt,,,,,,,1667,,,,1667,0,,,,0,N/A,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Board Members,Director,,,,,,,1430,,,,1430,0,,,,0,N/A,,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Cawelo Water District,Board Members,Director,,,,,,,1100,,,,1100,0,,,,0,N/A,,,07/01/2014,Kern,Water Enterprise,,California Water

