﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Orchard Dale Water District,Admin,General Manager,False,False,,132348,177360,,174435,,7038,8922,190395,13827,,,26247,40074,2.7%@55,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Field,Superintendent,False,False,,84348,113028,,108584,,,5812,114396,8597,,,9597,18194,2.7%@55,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Field,Foreman,False,False,,63456,85044,,82686,22176,,7897,112759,6515,,,25947,32462,2.7%@55,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Field,Serviceman III,False,False,,63672,88836,,87525,7409,,7314,102248,6934,,,10137,17071,2.7%@55,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Admin,Admin Of District Services,False,False,,79776,106908,,94848,,,3408,98256,7460,,,19048,26508,2.7%@55,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Field,Serviceman III,False,False,,63672,88836,,73704,11846,,6814,92364,5833,,,12431,18264,2.7%@55,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Admin,Finance Manager,False,False,,60372,94740,,85026,4163,,1000,90189,6896,,,,6896,2.7%@55,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Field,Serviceman II,False,False,,49746,66624,,55517,17360,,7748,80625,0,,,25922,25922,2.0%@62,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Admin,Customer Service Rep,False,False,,43908,58848,,50856,1138,,3326,55320,0,,,19062,19062,2.0%@62,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Field,Serviceman I,False,False,,42792,57348,,27042,3978,,2035,33055,0,,,818,818,2.0%@62,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Director,Director,False,False,,,,,17985,,,,17985,,,,,0,,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Director,Director,False,False,,,,,16170,,,,16170,,,,,0,,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Director,Director,False,False,,,,,15675,,,,15675,,,,,0,,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Director,Director,False,False,,,,,14190,,,,14190,,,,,0,,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Orchard Dale Water District,Director,Director,False,False,,,,,8580,,,,8580,,,,,0,,www.odwd.org,,09/19/2017,Los Angeles,Water Enterprise,,County Water

