﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,South Kern Cemetery District,South Kern Cemetery District,Manager,False,False,,,,,63498,,,3000,66498,4322,,,16260,20582,2%@60,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,South Kern Cemetery District,Executive Assistant,False,False,,,,,40432,144,,1200,41776,2715,,,,2715,2%@60,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,South Kern Cemetery District,Grounds I,False,False,,,,,36192,209,,1200,37601,2444,,,,2444,2%@62,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,South Kern Cemetery District,Grounds II,False,False,,,,,33044,191,,,33235,2160,,,8988,11148,2%@60,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,South Kern Cemetery District,Grounds (Seasonal) Part Time,False,False,,,,,14389,252,,,14641,,,,,0,,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,,,,600,600,,,,,0,,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,,,,550,550,,,,,0,,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,,,,350,350,,,,,0,,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,,,,250,250,,,,,0,,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,,,,100,100,,,,,0,,,,08/01/2016,Kern,Cemetery,,Cemetery
2015,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/01/2016,Kern,Cemetery,,Cemetery

