﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,25160,,,,25160,,,,,0,,valleycentercemetery.org,,02/23/2016,San Diego,Cemetery,,Cemetery
2014,Special District,Valley Center Cemetery District,Cemetery,Assistant Superintendent,False,False,,,,,13783,,,,13783,,,,,0,,valleycentercemetery.org,,02/23/2016,San Diego,Cemetery,,Cemetery
2014,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,,,,9400,,,,9400,,,,,0,,valleycentercemetery.org,,02/23/2016,San Diego,Cemetery,,Cemetery
2014,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/23/2016,San Diego,Cemetery,,Cemetery
2014,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/23/2016,San Diego,Cemetery,,Cemetery
2014,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/23/2016,San Diego,Cemetery,,Cemetery
2014,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/23/2016,San Diego,Cemetery,,Cemetery
2014,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/23/2016,San Diego,Cemetery,,Cemetery

