﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lost Hills Water District,Admin,Manager,False,False,,215000,225000,,222000,,,,222000,,,22200,22119,44319,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Supervisor,False,False,,115000,125000,,120750,,,,120750,,,12075,10978,23053,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,JES,Supervisor,False,False,,110000,120000,,118329,,,,118329,,,11833,22349,34182,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Admin,Controller,False,False,,90000,105000,,104108,,,,104108,,,7808,21830,29638,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Admin,Asst to Manager,False,False,,80000,95000,,84593,,,,84593,,,8459,10978,19437,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Elec,False,False,,65000,77000,,74268,2732,,,77000,,,7413,21902,29315,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Maint,False,False,,50000,75000,,72999,2001,,,75000,,,6076,28790,34866,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Maint,False,False,,50000,75000,,63588,11412,,,75000,,,5554,25901,31455,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Maint,False,False,,50000,75000,,69151,5849,,,75000,,,5379,24945,30324,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Water Op,False,False,,40000,70000,,65868,4133,,,70001,,,0,3239,3239,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Water Op,False,False,,40000,70000,,59084,10916,,,70000,,,5629,28790,34419,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Water Op,False,False,,40000,70000,,57074,12926,,,70000,,,3017,22670,25687,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Water Op,False,False,,40000,70000,,61781,8219,,,70000,,,3296,16794,20090,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Water Op,False,False,,40000,70000,,54275,15725,,,70000,,,3388,15927,19315,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Admin,Regulatory Compliance,False,False,,80000,95000,,66635,,,,66635,,,2250,7319,9569,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Admin,Accountant,False,False,,45000,55000,,51714,,,,51714,,,5171,8137,13308,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,O&M,Dispatcher,False,False,,30000,45000,,42535,,,,42535,,,3403,11002,14405,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,09/29/2020,Kern,Water Enterprise,False,California Water

