﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tulare Irrigation District,Administration,General Manager,False,False,,,,,224680,,,12000,236680,,,20349,23473,43822,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Administration,Superintendent,False,False,,,,,108801,,,780,109581,,,10024,23473,33497,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Shop Foreman-Mechanic,False,False,,59675,72488,,89507,17568,,,107075,,,9639,9930,19569,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Administration,Controller,False,False,,,,,102877,,,,102877,,,9709,18253,27962,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Administration,Watermaster,False,False,,,,,87511,,,780,88291,,,8326,23473,31799,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Engineering,Water Resource,False,False,,,,,84509,,,780,85289,,,4544,18253,22797,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Operator,False,False,Temporary Intern,46717,56784,,67547,14126,0,315,81988,0,0,6359,23473,29832,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Utility-Carpenter,False,False,,46717,56784,,66387,13851,,240,80478,,,7195,19476,26671,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Engineering,Assistant Engineer,False,False,,,,,72178,,,780,72958,,,6561,9930,16491,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Accounting,Senior Administrator,False,False,,49858,60590,,69205,1874,,,71079,,,6640,9930,16570,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Shop And Maintenance,False,False,,42328,51480,,51635,9198,,195,61028,,,5557,23473,29030,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Operator,False,False,,46717,56784,,36665,8767,9661,60,55153,,,4943,7192,12135,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Operator,False,False,,46717,56784,,46402,8505,,105,55012,,,5094,9930,15024,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,,36566,44429,,44961,8229,,60,53250,,,4748,25777,30525,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,,36566,44429,,44005,8325,,180,52510,,,3404,23473,26877,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Light Equipment Operator,False,False,,40310,49005,,43346,8579,,225,52150,,,2600,9930,12530,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Light Equipment Operator,False,False,,40310,49005,,42101,9834,,165,52100,,,4669,19476,24145,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,,36566,44429,,42260,8918,,210,51388,,,4618,23473,28091,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Light Equipment Operator,False,False,,40310,49005,,38852,5599,,60,44511,,,2225,23473,25698,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,,36566,44429,,33932,6456,,90,40478,,,3640,23473,27113,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Accounting,Accounting Clerk,False,False,,38480,46779,,38500,28,,,38528,,,1921,9930,11851,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Field Work,Herbicide Applicator,False,False,,46717,56784,,13934,2157,1233,45,17369,,,1389,7023,8412,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Engineering,Temporary Intern,False,False,,,,,7121,,,,7121,,,,,0,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Engineering,Temporary Intern,False,False,,,,,4304,13,,,4317,,,,,0,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Board Member,Director,True,False,,,,,2575,,,,2575,,,,19476,19476,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Engineering,Engineer Technician,False,False,,,,,2308,,,,2308,,,,,0,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Board Member,Director,True,False,,,,,2050,,,,2050,,,,10588,10588,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Board Member,Director,True,False,,,,,1390,,,,1390,,,,18253,18253,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Board Member,Director,True,False,,,,,1225,,,,1225,,,,18253,18253,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Tulare Irrigation District,Board Member,Director,True,False,,,,,963,,,,963,,,,18253,18253,,www.tulareid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

