﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Coachella Valley Resource Conservation District,Administration,District Manager,False,False,,76514,76514,,76514,,,6442,82956,,,,,0,,www.cvconservation.org,,09/29/2020,Riverside,Resource Conservation,False,Resource Conservation
2019,Special District,Coachella Valley Resource Conservation District,Operations,Irrigation Specialist,False,False,,41290,41290,,41290,,,2423,43713,,,,,0,,www.cvconservation.org,,09/29/2020,Riverside,Resource Conservation,False,Resource Conservation
2019,Special District,Coachella Valley Resource Conservation District,Operations,Project Manager,False,False,,2329,2329,,2329,,,,2329,,,,,0,,www.cvconservation.org,,09/29/2020,Riverside,Resource Conservation,False,Resource Conservation
2019,Special District,Coachella Valley Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,09/29/2020,Riverside,Resource Conservation,False,Resource Conservation
2019,Special District,Coachella Valley Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,09/29/2020,Riverside,Resource Conservation,False,Resource Conservation
2019,Special District,Coachella Valley Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,09/29/2020,Riverside,Resource Conservation,False,Resource Conservation
2019,Special District,Coachella Valley Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,09/29/2020,Riverside,Resource Conservation,False,Resource Conservation
2019,Special District,Coachella Valley Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,09/29/2020,Riverside,Resource Conservation,False,Resource Conservation

