﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,District Manager,False,False,,,,,89825,,,,89825,,,1200,10800,12000,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Program Manager,False,False,,,,,84439,2379,,,86818,,,1200,14942,16142,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Fiscal Manager,False,False,,,,,66687,,,,66687,,,1200,1016,2216,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Gis/Systems Tech,False,False,,,,,62649,,,,62649,,,1200,763,1963,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Program Manager,False,False,,,,,59698,527,,,60225,,,1200,6179,7379,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Grants Manager,False,False,,,,,53681,,,,53681,,,,14739,14739,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Gis Manager,False,False,,,,,50603,,,,50603,,,1200,11246,12446,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Program Manager,False,False,,,,,50140,249,,,50389,,,1000,7391,8391,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Office Manager,False,False,,,,,50111,,,,50111,,,1200,7534,8734,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Program Manager,False,False,,,,,49622,,,,49622,,,,7419,7419,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech III,False,False,,,,,47275,,,,47275,,,950,729,1679,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Project Coordinator I,False,False,,,,,46378,,,,46378,,,,7736,7736,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Project Coordinator I,False,False,,,,,45545,,,,45545,,,,6322,6322,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech IV,False,False,,,,,43099,,,,43099,,,950,6130,7080,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Program Manager,False,False,,,,,38583,,,,38583,,,1050,6150,7200,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech IV,False,False,,,,,38217,,,,38217,,,950,11047,11997,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech IV,False,False,,,,,35395,,,,35395,,,,729,729,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Project Coordinator I,False,False,,,,,34782,26,,,34808,,,,5168,5168,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech IV,False,False,,,,,33489,,,,33489,,,,6171,6171,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech III,False,False,,,,,29046,,,,29046,,,,6294,6294,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech III,False,False,,,,,25424,,,,25424,,,,6258,6258,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Program Manager,False,False,,,,,24436,401,,,24837,,,500,2943,3443,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Project Coordinator I,False,False,,,,,21321,39,,,21360,,,350,60,410,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech III,False,False,,,,,19941,,,,19941,,,650,4504,5154,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,19721,,,,19721,,,650,10744,11394,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,19419,,,,19419,,,,4381,4381,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,10610,,,,10610,,,,2285,2285,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech III,False,False,,,,,10495,,,,10495,,,,1846,1846,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,9787,,,,9787,,,,3235,3235,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech IV,False,False,,,,,7524,,,,7524,,,250,1805,2055,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,6863,,,,6863,,,,1734,1734,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech III,False,False,,,,,6531,,,,6531,,,,1085,1085,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech IV,False,False,,,,,6276,,,,6276,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Planner,False,False,,,,,5550,,,,5550,,,,322,322,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,5388,,,,5388,,,,1342,1342,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,4971,,,,4971,,,,1274,1274,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,3427,,,,3427,,,,498,498,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,3266,,,,3266,,,,531,531,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Conservation Tech II,False,False,,,,,2803,,,,2803,,,100,524,624,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Camp Counselor,False,False,,,,,2497,,,,2497,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Camp Counselor,False,False,,,,,2200,,,,2200,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Camp Counselor,False,False,,,,,1836,,,,1836,,,150,,150,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource And Water Conservation District,Gis Tech,False,False,,,,,97,,,,97,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation
2021,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/30/2022,Trinity,Resource Conservation,False,Resource Conservation

