﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Happy Homestead Cemetery District,Management,Manager,False,False,,,,,78152,,,,78152,7166,5360,,10596,23122,2%@55,,,08/27/2019,El Dorado,Cemetery,False,Cemetery
2018,Special District,Happy Homestead Cemetery District,Administration,Secretary,False,False,,,,,59312,,,,59312,5438,4041,,21033,30512,2%@55,,,08/27/2019,El Dorado,Cemetery,False,Cemetery
2018,Special District,Happy Homestead Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,56765,322,,,57087,3798,,,16233,20031,2%@60,,,08/27/2019,El Dorado,Cemetery,False,Cemetery
2018,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,800,,,,800,,,,,0,,,,08/27/2019,El Dorado,Cemetery,False,Cemetery
2018,Special District,Happy Homestead Cemetery District,Board Member,Board Chair,False,False,,,,,700,,,,700,,,,,0,,,,08/27/2019,El Dorado,Cemetery,False,Cemetery
2018,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,700,,,,700,,,,,0,,,,08/27/2019,El Dorado,Cemetery,False,Cemetery
2018,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,400,,,,400,,,,,0,,,,08/27/2019,El Dorado,Cemetery,False,Cemetery
2018,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,400,,,,400,,,,,0,,,,08/27/2019,El Dorado,Cemetery,False,Cemetery

