﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Truckee Sanitary District (Nevada),Administration,General Manager,False,False,,187974,187974,,185682,,,8533,194215,22117,16043,,24959,63119,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,District Engineer,False,False,,136089,162062,,160086,,,1173,161259,19100,13855,,23466,56421,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Finance,Finance Director,False,False,,136089,162062,,155481,,2785,1218,159484,18521,13433,,18842,50796,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Engineer,False,False,,115676,137753,,135616,,,10848,146464,16185,11741,,24959,52885,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Superintendent,False,False,,118703,141358,,139634,,,2097,141731,16672,12094,,18842,47608,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Administration,Executive Assistant/Admin Supervisor,False,False,,90132,107334,,93212,16027,7204,1480,117923,11103,8054,,18842,37999,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,93899,111821,,100171,6206,,6420,112797,11981,8690,,24959,45630,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Lift Station Supervisor,False,False,,93899,111821,,107551,253,,1674,109478,12877,9341,,23466,45684,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Administration,Human Resources/Risk Management Administrator,False,False,,97330,115906,,87644,1917,15000,716,105277,5734,,,9414,15148,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,90132,107334,,95891,3671,,4097,103659,11499,8341,,24959,44799,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Gis/It Specialist,False,False,,88255,105099,,98221,1958,,290,100469,11699,8486,,18678,38863,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Field Inspector,False,False,,83012,98855,,95965,,66,2390,98421,11514,8352,,24959,44825,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Finance,Senior Accounting Technician,False,False,,69540,82812,,80974,8991,1508,524,91997,9645,6996,,24959,41600,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Finance,Accountant,False,False,,80178,95480,,82970,5669,1434,1186,91259,5429,,,18842,24271,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,66019,78619,,77399,3970,1143,8236,90748,9296,6743,,8840,24879,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,75292,89662,,88271,161,,1154,89586,10592,7683,,18842,37117,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,75292,89662,,88271,,,1154,89425,10597,7687,,17694,35978,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Fleet And Heavy Equipment Mechanic,False,False,,73749,87824,,86421,309,,1154,87884,5655,,,27983,33638,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,93899,111821,,84599,935,46,2011,87591,10170,7376,,23466,41012,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,67400,80264,,71707,2605,33,7498,81843,4692,,,17694,22386,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,66019,78619,,77362,1398,,2011,80771,9296,6743,,20926,36965,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Specialist,False,False,,65556,78068,,74783,3687,34,1598,80102,8908,6461,,8840,24209,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,66019,78619,,77399,166,,1599,79164,9289,6738,,24959,40986,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,67400,80264,,71707,1779,,5266,78752,8620,6252,,24959,39831,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,65556,78068,,74820,,34,1329,76183,8912,6464,,18842,34218,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,66019,78619,,67015,1339,11,5371,73736,4385,,,24893,29278,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,93899,111821,,58453,2870,6098,1448,68869,6988,5076,,10991,23055,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,66019,78619,,64801,798,,1146,66745,4240,,,8840,13080,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,66019,78619,,63976,24,,1604,65604,7699,5584,,22653,35936,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,66019,78619,,63943,291,,724,64958,7683,5573,,9414,22670,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Finance,Technician II,False,False,,60460,72011,,64332,,,524,64856,4210,,,24959,29169,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,50913,60630,,59890,436,,1848,62174,7192,5217,,9414,21823,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,57901,68951,,59081,262,597,650,60590,3866,,,8840,12706,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,57901,68951,,57760,563,44,1487,59854,3780,,,24959,28739,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,64629,65055,,57588,32,108,572,58300,3768,,,8840,12608,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,64629,65055,,55521,,,500,56021,3633,,,9414,13047,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,50913,60630,,51947,281,,1584,53812,3399,,,27983,31382,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,50913,60630,,51947,181,179,542,52849,3399,,,24959,28358,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,65556,78068,,46842,,,780,47622,3063,,,7072,10135,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,50913,60630,,29259,99,,307,29665,766,,,5905,6671,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Seasonal Intern II,False,False,,37440,49920,,19910,165,,270,20345,,,,,0,,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Seasonal Intern II,False,False,,37440,49920,,11680,,,,11680,,,,,0,,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,7925,7925,,,220,8628,8848,,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,6945,6945,,,220,17269,17489,,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,65556,78068,,2326,,3613,10,5949,277,201,,971,1449,2.7% @ 55,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,65556,78068,,2044,,3165,4,5213,134,,,971,1105,2% @ 62,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,4985,4985,,,220,24968,25188,,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,4740,4740,,,220,7839,8059,,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary
2017,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3515,3515,,,220,1484,1704,,www.truckeesan.org,,08/28/2018,Nevada,Solid Waste Enterprise,False,Sanitary

