﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mountain Gate Community Services District,Public Works,Chief Operator,False,False,,58240,80538,,70485,27821,,330,98636,,,6000,18020,24020,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Administration,General Manager,False,False,,60000,95097,,84166,,,,84166,,,6000,10179,16179,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Public Works,Full Time Employee,False,False,,37440,60902,,45814,3490,,2550,51854,,,5159,18020,23179,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Public Works,Full Time Employee,False,False,,31200,43451,,26728,1994,,2240,30962,,,,3163,3163,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Administration,Office Manager,False,False,Secretary To The Board,39520,60902,,28538,504,0,0,29042,0,0,0,3221,3221,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Public Works,Full Time Employee,False,False,,31200,43451,,23327,2716,,1910,27953,,,,1582,1582,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Fire Chief,False,False,,15600,28309,,14083,,,,14083,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Fire Chief,False,False,,15600,28309,,9868,,,,9868,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Public Works,Full Time Employee,False,False,,31200,43451,,8129,456,,290,8875,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Administration,District Clerk,False,False,,31200,46800,,6175,50,,,6225,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,4463,4463,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,721,721,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Board of Directors,Chairperson,True,False,,,,,,,,600,600,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Board of Directors,Director,True,False,,,,,,,,600,600,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Board of Directors,Director,True,False,,,,,,,,600,600,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Board of Directors,Director,True,False,,,,,,,,600,600,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Board of Directors,Vice Chairperson,True,False,,,,,,,,600,600,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,508,508,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,239,239,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,218,218,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,123,123,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,110,110,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,106,106,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,106,106,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,45,45,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,28,28,,,,,0,,mountaingatecsd.com,,08/29/2023,Shasta,Fire Protection|Water Enterprise,False,Community Services

