﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Colusa County Water District,O&M,Supervisor,False,False,,,,,80206,,6889,,87095,,,8709,8181,16890,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,Administration,Manager,False,False,,,,,84010,,,,84010,,,8401,15431,23832,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,O&M,Assistant II,False,False,,,,,52284,14874,1361,4800,73319,,,6852,1403,8255,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,Front Office,Bookkeeper,False,False,,,,,43102,,2289,4800,50191,,,4539,1368,5907,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,O&M,Assistant I,False,False,,,,,31928,8571,,4800,45299,,,4052,1403,5455,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,County Water
2018,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,County Water

