﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kings Mosquito Abatement District,Management,District Manager,False,False,,117084,117084,,116438,,4592,,121030,9497,8116,0,10998,28611,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Management,Assistant Manager/Biologist,False,False,,91656,91656,,91006,,3594,,94600,7435,6353,0,10998,24786,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Management,Superintendent,False,False,,61320,78240,,76062,,3068,,79130,6234,5324,0,10998,22556,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Shop,Mechanic,False,False,,48120,61440,,58620,1847,2321,,62788,4802,4103,0,10998,19903,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,54780,,54240,,2148,1750,58138,4587,3919,0,10237,18743,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,54780,,54240,,2148,,56388,4443,3797,0,10998,19238,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,54780,,54240,,2148,,56388,4443,3797,0,10237,18477,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,54780,,48465,,1910,,50375,3971,0,0,10237,14208,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Office,Administrative Assistant,False,False,,41244,51324,,45696,,1737,,47433,3747,0,0,10237,13984,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,54780,,37900,,1673,,39573,2421,0,0,10081,12502,2% @ 62,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,54780,,26272,,,,26272,1172,0,0,2111,3283,2% @ 62,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Apprentice Technician,False,False,,31824,31824,,23839,,,,23839,1978,0,0,2111,4089,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Pool Technician,False,False,,0,0,,20417,137,,,20554,1321,,,,1321,2% @ 62,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,15558,562,,,16120,1042,,,,1042,2% @ 62,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,54780,,15196,,0,,15196,1216,1064,0,3666,5946,2% @ 55,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,14562,281,,,14843,955,,,,955,2% @ 62,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,12756,155,,,12911,548,,,,548,2% @ 62,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,12308,15,,,12323,799,,,,799,2% @ 62,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,10735,31,,,10766,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,9443,473,,,9916,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,9846,4,,,9850,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,9514,155,,,9669,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,8073,,,,8073,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,7529,,,,7529,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,7494,,,,7494,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,7449,,,,7449,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,6598,256,,,6854,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,6452,140,,,6592,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,54780,,3815,,0,,3815,238,0,0,853,1091,2% @ 62,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,600,600,,600,,,,600,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,600,600,,500,,,,500,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,600,600,,450,,,,450,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,600,600,,450,,,,450,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement
2016,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,600,600,,300,,,,300,,,,,0,,,,09/19/2017,Kings,Pest Control,,Mosquito Abatement

