﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sequoia Healthcare District,Administration,Chief Executive Officer,False,False,,,,,217614,,,,217614,,,8785,17287,26072,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Healthy Schools Director,False,False,,,,,122000,,,,122000,,,4926,17243,22169,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Administrative Executive,False,False,,,,,63641,,,,63641,,,1188,6881,8069,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Heartsafe Program Manager,False,False,,,,,60395,,,2953,63348,,,2558,,2558,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Healthy Schools Coordinator,False,False,,,,,43077,,,,43077,,,807,2106,2913,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Administrative Executive,False,False,,,,,12000,,,,12000,,,480,4864,5344,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,16140,16140,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,13877,13877,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,12974,12974,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,9642,9642,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,9097,9097,,http://www.sequoiahealthcaredistrict.com/,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare

