﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Pinedale County Water District,Pcwd,Water,,,,31200,85000,,71928,12477,,,84405,,5035,7356,35391,47782,2%60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Pcwd,Administration,,,,25000,75000,,62827,8201,,,71028,,4398,6425,8009,18832,2%60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Pcwd,General Manager,,,,50000,90890,,65577,,,,65577,,4590,6706,32817,44113,2%60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Pcwd,Administration,,,,25000,75000,,55719,3750,,,59469,,3900,5698,7336,16934,2%60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Pcwd,Water,,,,31200,85000,,38456,14168,,,52624,,2692,3933,6129,12754,2%60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Pcwd,Water,,,,31200,85000,,42447,8291,,,50738,,2971,4341,13415,20727,2%60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Elected Official,Director,,,,1200,7200,,2900,,,,2900,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Elected Official,Director,,,,1200,7200,,1600,,,,1600,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Elected Official,Director,,,,1200,7200,,1600,,,,1600,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Elected Official,Director,,,,1200,7200,,1425,,,,1425,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Pinedale County Water District,Elected Official,Director,,,,1200,7200,,1300,,,,1300,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water

