﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Dixon Resource Conservation District,Administration,District Manager 2,False,False,,79679,79679,,79679,,,,79679,,,2226,4140,6366,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation
2020,Special District,Dixon Resource Conservation District,Administration,Project Coordinator,False,False,,43958,43958,,43958,,,,43958,,,1188,4140,5328,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation
2020,Special District,Dixon Resource Conservation District,Administration,Office Manager,False,False,,35748,35748,,35748,,,,35748,,,948,4140,5088,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation
2020,Special District,Dixon Resource Conservation District,Administration,District Manager 1,False,False,,32420,32420,,32420,,,,32420,,,729,2013,2742,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation
2020,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation
2020,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation
2020,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation
2020,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation
2020,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Resource Conservation,False,Resource Conservation

