﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Penryn Fire Protection District,Safety,Captain,False,False,,,,,67509,46308,,6316,120133,4357,,6000,5573,15930,2.7%@57,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Penryn Fire Protection District,Safety,Captain,False,False,,,,,67398,38205,,6337,111940,4297,,6000,6096,16393,2.7%@57,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Penryn Fire Protection District,Safety,Engineer,False,False,,,,,61313,44852,,5721,111886,3951,,6000,5967,15918,2.7%@57,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Penryn Fire Protection District,Safety,Engineer,False,False,,,,,61140,41929,,5721,108790,3911,,6000,4975,14886,2.7%@57,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Penryn Fire Protection District,Safety,Captain,False,False,,,,,67645,12863,,6337,86845,4357,,6000,6487,16844,2.7%@57,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Penryn Fire Protection District,Safety,Engineer,False,False,,,,,36577,22866,,3392,62835,3896,,,2904,6800,2.7%@57,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Penryn Fire Protection District,Governing Body,Director,False,False,,,,,900,,,,900,,,,,0,,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Penryn Fire Protection District,Governing Body,Director,False,False,,,,,825,,,,825,,,,,0,,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Penryn Fire Protection District,Governing Body,Director,False,False,,,,,675,,,,675,,,,,0,,penrynfire.ca.gov,,09/14/2023,Placer,Fire Protection,False,Fire Protection

